"subject","predicate","object"
"http://es.dbpedia.org/resource/Racing_Club_de_Bobo-Dioulasso","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/USFRAN_Bobo-Dioulasso","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Kouakou_Hervé_Koffi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Kouakou_Hervé_Koffi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1998","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1998","http://es.dbpedia.org/property/plantillapaís","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Moussa_Ouattara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Rene_Yougbare","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bobo-Dioulasso","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Alain_Traoré","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Alain_Traoré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Wilfried_Sanou","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Wilfried_Sanou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2003","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Silures_Bobo-Dioulasso","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Marthe_Koala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
