"subject","predicate","object"
"http://dbpedia.org/resource/Pedra_do_Indaiá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedra_do_Indaiá"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://www.w3.org/2000/01/rdf-schema#label","Pedra do Indaiá"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://www.w3.org/2000/01/rdf-schema#comment","Pedra do Indaiá es un municipio brasileño del estado de Minas Gerais. Su población estimada en 2009 era de 5.300 habitantes."
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jg51v"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://xmlns.com/foaf/0.1/name","Pedra do Indaiá"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedra_do_Indaiá"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/São_Sebastião_do_Oeste"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://es.dbpedia.org/property/campo",173
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Formiga_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Santo_Antônio_do_Monte"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
