"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faith_Alupo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faith_Alupo"
"http://es.dbpedia.org/resource/Faith_Alupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Faith_Alupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Faith_Alupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Faith_Alupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Faith_Alupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Faith_Alupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faith_Alupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Faith_Alupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Faith_Alupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Faith_Alupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Faith_Alupo","http://www.w3.org/2000/01/rdf-schema#label","Faith Alupo"
"http://es.dbpedia.org/resource/Faith_Alupo","http://xmlns.com/foaf/0.1/name","Faith Alupo"
"http://es.dbpedia.org/resource/Faith_Alupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kampalanos"
"http://es.dbpedia.org/resource/Faith_Alupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_África"
"http://es.dbpedia.org/resource/Faith_Alupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1983"
"http://es.dbpedia.org/resource/Faith_Alupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Uganda"
"http://es.dbpedia.org/resource/Faith_Alupo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faith_Alupo"
"http://es.dbpedia.org/resource/Faith_Alupo","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Faith_Alupo","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Faith_Alupo","http://es.dbpedia.org/property/nacionalidad","Ugandesa"
"http://es.dbpedia.org/resource/Faith_Alupo","http://es.dbpedia.org/property/nombre","Faith Alupo"
"http://es.dbpedia.org/resource/Faith_Alupo","http://es.dbpedia.org/property/ocupación","Político"
"http://es.dbpedia.org/resource/Faith_Alupo","http://dbpedia.org/ontology/wikiPageID",9590817
"http://es.dbpedia.org/resource/Faith_Alupo","http://dbpedia.org/ontology/wikiPageRevisionID",129860445
"http://es.dbpedia.org/resource/Faith_Alupo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parliament.go.ug/"
"http://es.dbpedia.org/resource/Faith_Alupo","http://dbpedia.org/ontology/wikiPageLength",4906
"http://es.dbpedia.org/resource/Faith_Alupo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uganda"
"http://es.dbpedia.org/resource/Faith_Alupo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faith_Alupo?oldid=129860445&ns=0"
