"subject","predicate","object"
"http://dbpedia.org/resource/Carlile_Aylmer_Macartney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://www.w3.org/2000/01/rdf-schema#label","Carlile Aylmer Macartney"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://www.w3.org/2000/01/rdf-schema#comment","Carlile Aylmer Macartney (1895–1978) fue un historiador británico, especializado en el estudio de Europa Central y Hungría."
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_correspondientes_de_la_Academia_de_Ciencias_de_Hungría"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Británica"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Hungría"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlile_Aylmer_Macartney"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/año",1941
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/año",1938
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/año",1939
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/editorial","American Historical Association"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/editorial","Modern Humanities Research Association and University College London, School of Slavonic and East European Studies"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/editorial","Institute of History, Research Centre for the Humanities, Hungarian Academy of Sciences"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/enlaceautor","John Lukacs"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/enlaceautor","Robert A. Kann"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/enlaceautor","Hugh Seton-Watson"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/enlaceautor","Arthur J. May"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/fecha","febrero de 1970"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/fecha","abril de 2001"
"http://es.dbpedia.org/resource/Carlile_Aylmer_Macartney","http://es.dbpedia.org/property/fecha","abril de 1954"
