"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mediastinitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mediastinitis"
"http://es.dbpedia.org/resource/Mediastinitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Mediastinitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Mediastinitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mediastinitis","http://www.w3.org/2000/01/rdf-schema#label","Mediastinitis"
"http://es.dbpedia.org/resource/Mediastinitis","http://www.w3.org/2000/01/rdf-schema#comment","La mediastinitis es una enfermedad poco frecuente que se caracteriza por la existencia de inflamación de tipo agudo o crónico en el mediastino, generalmente provocada por gérmenes que colonizan esta región anatómica. Las causas más frecuentes son perforación del esófago, complicación de la cirugía cardiaca (mediastinitis postquirúrgica) y extensión al mediastino de procesos infecciosos próximos de origen pulmonar, pleural o dental.​​ La mediastinitis aguda es un proceso infeccioso grave que cursa con mortalidad elevada, sobre todo por choque séptico. El tratamiento es generalmente quirúrgico. Existen algunos tipos de mediastinitis crónica que no son de origen infeccioso, como la mediastinitis fibrosante.​​"
"http://es.dbpedia.org/resource/Mediastinitis","http://xmlns.com/foaf/0.1/name","Mediastinitis"
"http://es.dbpedia.org/resource/Mediastinitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_mediastino"
"http://es.dbpedia.org/resource/Mediastinitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mediastinitis"
"http://es.dbpedia.org/resource/Mediastinitis","http://es.dbpedia.org/property/diseasesdb",7909
"http://es.dbpedia.org/resource/Mediastinitis","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Mediastinitis","http://es.dbpedia.org/property/emedicinetopic",2798
"http://es.dbpedia.org/resource/Mediastinitis","http://es.dbpedia.org/property/icd",5192
"http://es.dbpedia.org/resource/Mediastinitis","http://es.dbpedia.org/property/icd",""
"http://es.dbpedia.org/resource/Mediastinitis","http://es.dbpedia.org/property/icd","J98.5"
"http://es.dbpedia.org/resource/Mediastinitis","http://es.dbpedia.org/property/medlineplus",81
"http://es.dbpedia.org/resource/Mediastinitis","http://es.dbpedia.org/property/meshid","D008480"
"http://es.dbpedia.org/resource/Mediastinitis","http://es.dbpedia.org/property/name","Mediastinitis"
"http://es.dbpedia.org/resource/Mediastinitis","http://dbpedia.org/ontology/wikiPageID",7467587
"http://es.dbpedia.org/resource/Mediastinitis","http://dbpedia.org/ontology/wikiPageRevisionID",120149220
"http://es.dbpedia.org/resource/Mediastinitis","http://dbpedia.org/ontology/wikiPageLength",2352
"http://es.dbpedia.org/resource/Mediastinitis","http://dbpedia.org/ontology/meshId","D008480"
"http://es.dbpedia.org/resource/Mediastinitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mediastinitis?oldid=120149220&ns=0"
"http://es.dbpedia.org/resource/Mediastinitis","http://dbpedia.org/ontology/abstract","La mediastinitis es una enfermedad poco frecuente que se caracteriza por la existencia de inflamación de tipo agudo o crónico en el mediastino, generalmente provocada por gérmenes que colonizan esta región anatómica. Las causas más frecuentes son perforación del esófago, complicación de la cirugía cardiaca (mediastinitis postquirúrgica) y extensión al mediastino de procesos infecciosos próximos de origen pulmonar, pleural o dental.​​ La mediastinitis aguda es un proceso infeccioso grave que cursa con mortalidad elevada, sobre todo por choque séptico. El tratamiento es generalmente quirúrgico. Existen algunos tipos de mediastinitis crónica que no son de origen infeccioso, como la mediastinitis fibrosante.​​"
