"subject","predicate","object"
"http://es.dbpedia.org/resource/Barreirinhas","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Parque_nacional_de_los_Lençóis_Maranhenses"
"http://es.wikipedia.org/wiki/Parque_nacional_de_los_Lençóis_Maranhenses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_los_Lençóis_Maranhenses"
"http://es.dbpedia.org/resource/Lençóis_Maranhenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_los_Lençóis_Maranhenses"
"http://es.dbpedia.org/resource/Parque_Nacional_Lençóis_Maranhenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_los_Lençóis_Maranhenses"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Lençóis_Maranhenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_los_Lençóis_Maranhenses"
"http://es.dbpedia.org/resource/Parque_Nacional_de_los_Lençóis_Maranhenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_los_Lençóis_Maranhenses"
"http://es.dbpedia.org/resource/Parque_Nacional_dos_Lençóis_Maranhenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_los_Lençóis_Maranhenses"
"http://es.dbpedia.org/resource/Parque_nacional_Lençóis_Maranhenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_los_Lençóis_Maranhenses"
"http://es.dbpedia.org/resource/Parque_nacional_de_los_Lençóis_Maranhenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_los_Lençóis_Maranhenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
