"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano","http://www.w3.org/2000/01/rdf-schema#label","Gran Hermano"
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Hermano"
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reality_shows"
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_plurinacionales"
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano","http://dbpedia.org/ontology/wikiPageID",3165687
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano","http://dbpedia.org/ontology/wikiPageRevisionID",89886079
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gran_Hermano?oldid=89886079&ns=14"
"http://es.dbpedia.org/resource/Categoría:Participantes_de_Gran_Hermano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/El_Reencuentro_(programa_de_telerrealidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/Alessandro_Livi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/Big_Brother_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/Big_Brother_(África)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/John_de_Mol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/HaAh_HaGadol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/Gran_Hermano:_La_Re-Vuelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/Categoría:Gran_Hermano_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/Categoría:Big_Brother_(Francia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/Big_Brother_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/Big_Brother_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/Big_Brother_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/Big_Brother_(Croacia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/Big_Brother_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
"http://es.dbpedia.org/resource/Loft_Story_(Canadá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Hermano"
