"subject","predicate","object"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#label","La voz (Ecuador)"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#label","La voz Ecuador"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#comment","La voz Ecuador es un talent show ecuatoriano, producido por Teleamazonas. Este formato consiste en elegir entre un grupo de concursantes a aquellos que destaquen por sus cualidades vocales sin que su imagen influya en la decisión del jurado, integrado por conocidos artistas. La voz Ecuador es la adaptación ecuatoriana del exitoso formato holandés The Voice, popularizado en el mundo a raíz de la adaptación estadounidense The Voice que emite la cadena NBC desde abril de 2011. El programa se estrenó el lunes 5 de octubre de 2015.​"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_Ecuador"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Ecuador_en_2015"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_voz"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2015"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_voz_(Ecuador)"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/cadena",30
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/John_de_Mol"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/edad","B12+"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Teleamazonas"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Concurso_de_talentos"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/horario",21
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/horario","Lunes a Viernes"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/horario",20
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/imagen","La Voz logo.svg"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/jurado","* Coqui Villamizar
* Marta Sánchez
* Daniel Betancourth
* Jerry Rivera"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/localización","Quito
 Guayaquil"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/presentador","*Carlos Luís Andrade"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/presentador","*Andrea Hurtado"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/presentador","( )
Backstage"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/presentador","*Constanza Báez"
"http://es.dbpedia.org/resource/La_voz_(Ecuador)","http://es.dbpedia.org/property/presentador",""
