"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Parque Tecnológico de Ciencias de la Salud de Granada"
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://www.w3.org/2004/02/skos/core#prefLabel","Parque Tecnológico de Ciencias de la Salud de Granada"
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zaidín_(Granada)"
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armilla"
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_España"
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campus_biosanitarios"
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_industriales_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_salud"
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://dbpedia.org/ontology/wikiPageID",8126955
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",102438627
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada?oldid=102438627&ns=14"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Salud_(Universidad_de_Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Dílar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_la_Universidad_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Parque_Tecnológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada"
"http://es.dbpedia.org/resource/Parque_Tecnológico_de_la_Salud_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada"
