"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Tacines","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur"
"http://es.dbpedia.org/resource/Batalla_del_Alto_Palacé","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://www.w3.org/2000/01/rdf-schema#label","Campaña de Nariño en el sur"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://www.w3.org/2000/01/rdf-schema#comment","La campaña de Nariño en el sur es como se conoce a las acciones militares que, comandadas por Antonio Nariño, tenían el objetivo de desalojar la arremetida realista en el sur de la Nueva Granada luego de la represión del movimiento independentista en la Provincia de Quito. Entre diciembre de 1813 y mayo de 1814, el ejército de Nariño se tomó la ciudad de Popayán y los alrededores de Pasto; sin embargo, fue derrotado de forma decisiva en esta última ciudad."
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://xmlns.com/foaf/0.1/name","Campaña de Nariño en el sur"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://xmlns.com/foaf/0.1/name","Independencia de Colombia"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_de_Nariño_en_el_sur"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campaña_de_Nariño_en_el_sur"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://es.dbpedia.org/property/bajas",500
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://es.dbpedia.org/property/bajas","+1.000"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://es.dbpedia.org/property/campaña","Independencia de Colombia"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://es.dbpedia.org/property/campaña","Nariño en el Sur"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://es.dbpedia.org/property/comandante","Antonio Nariño"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://es.dbpedia.org/property/comandante","José Ignacio Rodríguez"
