"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Talveila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Talveila","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Talveila"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Talveila","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Talveila"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Talveila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Talveila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Talveila"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Talveila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Talveila","http://dbpedia.org/ontology/wikiPageID",2392286
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Talveila","http://dbpedia.org/ontology/wikiPageRevisionID",100379873
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Talveila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Talveila?oldid=100379873&ns=14"
"http://es.dbpedia.org/resource/Fuentecantales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Talveila"
"http://es.dbpedia.org/resource/Cantalucia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Talveila"
