"subject","predicate","object"
"http://dbpedia.org/resource/Hair_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hair_(musical)"
"http://es.wikipedia.org/wiki/Hair_(musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hair_(musical)"
"http://es.dbpedia.org/resource/Hair_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Hair (musical)"
"http://es.dbpedia.org/resource/Hair_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","Hair, subtitulado The American Tribal Love/Rock Musical, es una  sobre la cultura hippie de los años 1960 en los Estados Unidos, incluyendo el amor, la paz, la libertad sexual o el uso de drogas, todo lo cual produjo cierto impacto en la época, incluidos los desnudos integrales de todos los actores en algunas escenas. Más allá de todo esto, el musical Hair ha dejado algunas de las canciones más conocidas en todo el mundo hasta hoy en día, como «Aquarius» o «», a pesar de que mucha gente no conoce el musical al que pertenecen."
"http://es.dbpedia.org/resource/Hair_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ht44"
"http://es.dbpedia.org/resource/Hair_(musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Hair_(musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/Hair_(musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_inglés"
"http://es.dbpedia.org/resource/Hair_(musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Hair_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hair_(musical)"
"http://es.dbpedia.org/resource/Hair_(musical)","http://dbpedia.org/ontology/wikiPageID",193525
"http://es.dbpedia.org/resource/Hair_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",128026252
"http://es.dbpedia.org/resource/Hair_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelbutler.com/hair/"
"http://es.dbpedia.org/resource/Hair_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050909080207/http:/ludens.elte.hu/~gaabi/txt/dal19.htm"
"http://es.dbpedia.org/resource/Hair_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/el-tranvia-de-broadway/tranvia-broadway-hair-himno-contra-guerra-grabacion-original-1968-ganadora-grammy-13-11-17/4303296/"
"http://es.dbpedia.org/resource/Hair_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laguardiahs.org"
"http://es.dbpedia.org/resource/Hair_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatetheatre.co.uk"
"http://es.dbpedia.org/resource/Hair_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010605011104/http:/www.geocities.com/hairpages/"
"http://es.dbpedia.org/resource/Hair_(musical)","http://dbpedia.org/ontology/wikiPageLength",6075
"http://es.dbpedia.org/resource/Hair_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hair_(musical)?oldid=128026252&ns=0"
"http://es.dbpedia.org/resource/Hair_(musical)","http://dbpedia.org/ontology/abstract","Hair, subtitulado The American Tribal Love/Rock Musical, es una  sobre la cultura hippie de los años 1960 en los Estados Unidos, incluyendo el amor, la paz, la libertad sexual o el uso de drogas, todo lo cual produjo cierto impacto en la época, incluidos los desnudos integrales de todos los actores en algunas escenas. Más allá de todo esto, el musical Hair ha dejado algunas de las canciones más conocidas en todo el mundo hasta hoy en día, como «Aquarius» o «», a pesar de que mucha gente no conoce el musical al que pertenecen. La obra fue originalmente escrita por  y  y crearon las letras de las canciones para las que  compuso la música. Las primeras representaciones, a modo de prueba, se realizaron en 1967 en un club llamado The Cheetah, para pasar a estrenarse en el  del off-Broadway el 17 de octubre de 1967 con bastante éxito y trasladarse finalmente al Teatro Biltmore de Broadway el 29 de abril de 1968 donde se mantuvo durante 1.472 representaciones. El estreno en Londres se produjo el 27 de septiembre de 1968 en el , y se hicieron 1998 representaciones hasta el cierre forzado por el hundimiento del techo del teatro en julio de 1973. La obra ha sido representada múltiples veces en todo el mundo y hasta nuestros días. En 1979 se produjo una película basada en el musical y con el mismo nombre (Hair), dirigida por Miloš Forman y protagonizada por Treat Williams, Beverly D'Angelo y John Savage. La banda sonora, tanto de la obra teatral como de la película, ha sido editada en los distintos formatos habidos desde su estreno."
