"subject","predicate","object"
"http://es.dbpedia.org/resource/Aries_Trikala_BC","http://www.w3.org/2000/01/rdf-schema#label","Aries Trikala BC"
"http://es.dbpedia.org/resource/Aries_Trikala_BC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aries_Trikala_BC"
"http://es.dbpedia.org/resource/Aries_Trikala_BC","http://dbpedia.org/ontology/wikiPageID",7835652
"http://es.dbpedia.org/resource/Aries_Trikala_BC","http://dbpedia.org/ontology/wikiPageRevisionID",97627403
"http://es.dbpedia.org/resource/Aries_Trikala_BC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aries_Trikala_B.C."
"http://es.dbpedia.org/resource/Aries_Trikala_BC","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Aries_Trikala_BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aries_Trikala_BC?oldid=97627403&ns=0"
"http://es.dbpedia.org/resource/ShawnDre'_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aries_Trikala_BC"
"http://es.dbpedia.org/resource/Kostas_Vasileiadis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aries_Trikala_BC"
"http://es.dbpedia.org/resource/Gene_Teague","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aries_Trikala_BC"
"http://es.wikipedia.org/wiki/Aries_Trikala_BC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aries_Trikala_BC"
