"subject","predicate","object"
"http://es.dbpedia.org/resource/Homobono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Homobono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Homobono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Homobono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Homobono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Homobono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Homobono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Homobono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Homobono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Homobono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Homobono","http://www.w3.org/2000/01/rdf-schema#label","Homobono"
"http://es.dbpedia.org/resource/Homobono","http://www.w3.org/2000/01/rdf-schema#comment","Homobono (en italiano Omobono) fue un sastre y laico lombardo, que es venerado como santo. Popularmente se le conoce en Italia con el nombre de Ombrosio. Su festividad se celebra el 13 de noviembre."
"http://es.dbpedia.org/resource/Homobono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds_sz"
"http://es.dbpedia.org/resource/Homobono","http://xmlns.com/foaf/0.1/name","San Homobono"
"http://es.dbpedia.org/resource/Homobono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lombardía"
"http://es.dbpedia.org/resource/Homobono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_XII"
"http://es.dbpedia.org/resource/Homobono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homobono"
"http://es.dbpedia.org/resource/Homobono","http://es.dbpedia.org/property/canonización",13
"http://es.dbpedia.org/resource/Homobono","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Homobono","http://es.dbpedia.org/property/festividad",13
"http://es.dbpedia.org/resource/Homobono","http://es.dbpedia.org/property/imagen","Omobono lianori.jpg"
"http://es.dbpedia.org/resource/Homobono","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cremona"
"http://es.dbpedia.org/resource/Homobono","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Homobono","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cremona"
"http://es.dbpedia.org/resource/Homobono","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Homobono","http://es.dbpedia.org/property/nombre","San Homobono"
