"subject","predicate","object"
"http://dbpedia.org/resource/Roxx_Gang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roxx_Gang"
"http://es.dbpedia.org/resource/Dangerous_Toys","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Roxx_Gang"
"http://es.dbpedia.org/resource/Dangerous_Toys","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Roxx_Gang"
"http://es.wikipedia.org/wiki/Roxx_Gang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roxx_Gang"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/2000/01/rdf-schema#label","Roxx Gang"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/2000/01/rdf-schema#comment","Roxx Gang fue una banda estadounidense de glam metal formada en 1982 en St. Petersburg, Florida. Fue fundada por los músicos Kevin Steele y Eric Carrell. Lanzaron nueve trabajos discográficos entre 1988 y 2014.​"
"http://es.dbpedia.org/resource/Roxx_Gang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal"
"http://es.dbpedia.org/resource/Roxx_Gang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Virgin_Records"
"http://es.dbpedia.org/resource/Roxx_Gang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Florida"
"http://es.dbpedia.org/resource/Roxx_Gang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roxx_Gang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Florida"
"http://es.dbpedia.org/resource/Roxx_Gang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roxx_Gang"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/associatedActs","The Mojo Gurus"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/label","Virgin, Perris, FNA"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/name","Roxx Gang"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/origin","St. Petersburg, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/pastMembers","Doug Denardin"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/pastMembers","Eric Carrell"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/pastMembers","Andy James"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/pastMembers","Wade Hayes"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/pastMembers","Jeff Vitolo"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/pastMembers","Dorian"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/pastMembers","Pete Clauss"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/pastMembers","Jeff Taylor Blanchard"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/pastMembers","Tommy Weder"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/pastMembers","Stacey Blades"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/pastMembers","Kevin Steele"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/pastMembers","Vinny Granese"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/pastMembers","Dallas Perkins"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/pastMembers","David James Blackshire"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/pastMembers","Roby Strine"
"http://es.dbpedia.org/resource/Roxx_Gang","http://es.dbpedia.org/property/yearsActive",1982
"http://es.dbpedia.org/resource/Roxx_Gang","http://dbpedia.org/ontology/wikiPageID",7431941
"http://es.dbpedia.org/resource/Roxx_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",124384276
"http://es.dbpedia.org/resource/Roxx_Gang","http://dbpedia.org/ontology/wikiPageLength",2749
"http://es.dbpedia.org/resource/Roxx_Gang","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Roxx_Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roxx_Gang?oldid=124384276&ns=0"
