"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_primera_boda","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Vino_para_robar"
"http://es.dbpedia.org/resource/Mi_primera_boda","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Vino_para_robar"
"http://es.wikipedia.org/wiki/Vino_para_robar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vino_para_robar"
"http://es.dbpedia.org/resource/Vino_para_robar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Vino_para_robar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Vino_para_robar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vino_para_robar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vino_para_robar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Vino_para_robar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vino_para_robar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vino_para_robar","http://www.w3.org/2000/01/rdf-schema#label","Vino para robar"
"http://es.dbpedia.org/resource/Vino_para_robar","http://www.w3.org/2000/01/rdf-schema#comment","Vino para robar es una película argentina de 2013 dirigida por Ariel Winograd, escrita por Adrián Garelik y protagonizada por Daniel Hendler y Valeria Bertuccelli."
"http://es.dbpedia.org/resource/Vino_para_robar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yr9y9"
"http://es.dbpedia.org/resource/Vino_para_robar","http://xmlns.com/foaf/0.1/name","Vino para robar"
"http://es.dbpedia.org/resource/Vino_para_robar","http://xmlns.com/foaf/0.1/homepage","http://vinopararobar.com/"
"http://es.dbpedia.org/resource/Vino_para_robar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Italia"
"http://es.dbpedia.org/resource/Vino_para_robar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_delincuencia"
"http://es.dbpedia.org/resource/Vino_para_robar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_policial"
"http://es.dbpedia.org/resource/Vino_para_robar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Vino_para_robar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vino_para_robar"
"http://es.dbpedia.org/resource/Vino_para_robar","http://es.dbpedia.org/property/criterioSucesión","Películas de Ariel Winograd"
"http://es.dbpedia.org/resource/Vino_para_robar","http://es.dbpedia.org/property/dirección","Ariel Winograd"
"http://es.dbpedia.org/resource/Vino_para_robar","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Buena_Vista_International"
