"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_María_Vieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Vieta"
"http://es.dbpedia.org/resource/José_María_Vieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Vieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Vieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Vieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_María_Vieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Vieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Vieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Vieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Vieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Vieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Vieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Vieta","http://www.w3.org/2000/01/rdf-schema#label","José María Vieta"
"http://es.dbpedia.org/resource/José_María_Vieta","http://www.w3.org/2000/01/rdf-schema#comment","José María Vieta (Buenos Aires, Argentina; 9 de marzo de 1961) es un exfutbolista argentino que se desempeñó como delantero en varios clubes de su país totalizando 190 partidos y 40 goles. Su debut en Primera División se produjo el 9 de marzo de 1980 en la victoria de su equipo, River Plate, ante Racing Club por 1-0.​"
"http://es.dbpedia.org/resource/José_María_Vieta","http://xmlns.com/foaf/0.1/name","José María Vieta"
"http://es.dbpedia.org/resource/José_María_Vieta","http://xmlns.com/foaf/0.1/nick","""Colo"""
"http://es.dbpedia.org/resource/José_María_Vieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/José_María_Vieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/José_María_Vieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense"
"http://es.dbpedia.org/resource/José_María_Vieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1980"
"http://es.dbpedia.org/resource/José_María_Vieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/José_María_Vieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/José_María_Vieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Chaco_For_Ever"
"http://es.dbpedia.org/resource/José_María_Vieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Vieta"
"http://es.dbpedia.org/resource/José_María_Vieta","http://es.dbpedia.org/property/apodo","""Colo"""
"http://es.dbpedia.org/resource/José_María_Vieta","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_María_Vieta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/José_María_Vieta","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Chaco_For_Ever"
"http://es.dbpedia.org/resource/José_María_Vieta","http://es.dbpedia.org/property/inicio",1980
"http://es.dbpedia.org/resource/José_María_Vieta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/José_María_Vieta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_María_Vieta","http://es.dbpedia.org/property/nombre","José María Vieta"
"http://es.dbpedia.org/resource/José_María_Vieta","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_María_Vieta","http://es.dbpedia.org/property/retiro",1990
"http://es.dbpedia.org/resource/José_María_Vieta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/José_María_Vieta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_María_Vieta","http://dbpedia.org/ontology/wikiPageID",4519225
"http://es.dbpedia.org/resource/José_María_Vieta","http://dbpedia.org/ontology/wikiPageRevisionID",125611100
"http://es.dbpedia.org/resource/José_María_Vieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JOSE-MARIA-VIETA-4375.html"
"http://es.dbpedia.org/resource/José_María_Vieta","http://dbpedia.org/ontology/wikiPageLength",3138
"http://es.dbpedia.org/resource/José_María_Vieta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_María_Vieta","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_María_Vieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Vieta?oldid=125611100&ns=0"
"http://es.dbpedia.org/resource/José_María_Vieta","http://dbpedia.org/ontology/abstract","José María Vieta (Buenos Aires, Argentina; 9 de marzo de 1961) es un exfutbolista argentino que se desempeñó como delantero en varios clubes de su país totalizando 190 partidos y 40 goles. Su debut en Primera División se produjo el 9 de marzo de 1980 en la victoria de su equipo, River Plate, ante Racing Club por 1-0.​"
