"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condecorados_con_Cruces_de_Honor_militar_de_la_Orden_de_la_Casa_principesca_de_Hohenzollern","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Hohenzollern"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Órdenes, condecoraciones y medallas militares de Hohenzollern"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Hohenzollern","http://www.w3.org/2004/02/skos/core#prefLabel","Órdenes, condecoraciones y medallas militares de Hohenzollern"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Hohenzollern","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Hohenzollern"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Hohenzollern","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Hohenzollern","http://dbpedia.org/ontology/wikiPageID",7727721
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Hohenzollern","http://dbpedia.org/ontology/wikiPageRevisionID",104628300
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Hohenzollern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Hohenzollern?oldid=104628300&ns=14"
"http://es.dbpedia.org/resource/Categoría:Orden_de_Hohenzollern","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Hohenzollern"
