"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaina_chilena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaina_(bebida)"
"http://es.dbpedia.org/resource/Vaina_(bebida)","http://www.w3.org/2000/01/rdf-schema#label","Vaina (bebida)"
"http://es.dbpedia.org/resource/Vaina_(bebida)","http://www.w3.org/2000/01/rdf-schema#comment","Vaina chilena es un cóctel tradicional en Chile, compuesto principalmente por  (tinto), coñac, malta o vermut blanco, yema de huevo y espolvoreado con un poco de canela encima para decoración y dar sabor al trago.​ Si bien en la coctelería los aperitivos suelen ser ácidos y ligeros, en los restaurantes chilenos la vaina se sirve antes de las comidas, a pesar de tratarse de una trago dulce y pesado por la yema de huevo.​"
"http://es.dbpedia.org/resource/Vaina_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_vino"
"http://es.dbpedia.org/resource/Vaina_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Chile"
"http://es.dbpedia.org/resource/Vaina_(bebida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaina_(bebida)"
"http://es.dbpedia.org/resource/Vaina_(bebida)","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Vaina_(bebida)","http://es.dbpedia.org/property/edición","Primera"
"http://es.dbpedia.org/resource/Vaina_(bebida)","http://es.dbpedia.org/property/editorial","Montacerdos"
"http://es.dbpedia.org/resource/Vaina_(bebida)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Vaina_(bebida)","http://es.dbpedia.org/property/título","Coctelería Criolla. La primera guía de tragos chilenos"
"http://es.dbpedia.org/resource/Vaina_(bebida)","http://es.dbpedia.org/property/ubicación","Santiago"
"http://es.dbpedia.org/resource/Vaina_(bebida)","http://dbpedia.org/ontology/wikiPageID",7020556
"http://es.dbpedia.org/resource/Vaina_(bebida)","http://dbpedia.org/ontology/wikiPageRevisionID",130512843
"http://es.dbpedia.org/resource/Vaina_(bebida)","http://dbpedia.org/ontology/wikiPageLength",5054
"http://es.dbpedia.org/resource/Vaina_(bebida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaina_(bebida)?oldid=130512843&ns=0"
"http://es.dbpedia.org/resource/Vaina_(bebida)","http://dbpedia.org/ontology/abstract","Vaina chilena es un cóctel tradicional en Chile, compuesto principalmente por  (tinto), coñac, malta o vermut blanco, yema de huevo y espolvoreado con un poco de canela encima para decoración y dar sabor al trago.​ Si bien en la coctelería los aperitivos suelen ser ácidos y ligeros, en los restaurantes chilenos la vaina se sirve antes de las comidas, a pesar de tratarse de una trago dulce y pesado por la yema de huevo.​"
"http://es.wikipedia.org/wiki/Vaina_(bebida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaina_(bebida)"
