"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Henderson_(astronomer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)"
"http://es.dbpedia.org/resource/Henderson_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)"
"http://es.wikipedia.org/wiki/Thomas_Henderson_(astrónomo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Henderson (astrónomo)"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Henderson (28 de diciembre de 1798 - 23 de noviembre de 1844) fue un astrónomo y matemático escocés, famoso por haber medido la distancia a Alfa Centauri (la estrella principal del cúmulo estelar más próximo a la Tierra) y por ser el primero en determinar el paralaje de una estrella fija, aunque se retrasó en publicar sus resultados, y este hito se adjudica habitualmente al alemán Friedrich Bessel. Fue el primer Astrónomo Real de Escocia."
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dundee"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Edinburgh"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Henderson_(astrónomo)"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://es.dbpedia.org/property/año",1842
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://es.dbpedia.org/property/año",1840
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://es.dbpedia.org/property/bibcode",1842
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://es.dbpedia.org/property/bibcode",1840
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://es.dbpedia.org/property/publicación","Memoirs of the Royal Astronomical Society"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://es.dbpedia.org/property/páginas",61
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://es.dbpedia.org/property/páginas",329
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://es.dbpedia.org/property/título","On the Parallax of Alpha Centauri"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://es.dbpedia.org/property/título","The Parallax of Alpha Centauri, deduced from Mr Maclear's observations at the Cape of Goof Hope, in the years 1839 and 1840"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://es.dbpedia.org/property/volumen",12
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://es.dbpedia.org/property/volumen",11
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://dbpedia.org/ontology/wikiPageID",7677928
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://dbpedia.org/ontology/wikiPageRevisionID",128404845
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronomyedinburgh.org/publications/journals/38/hend.html"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://dbpedia.org/ontology/wikiPageLength",7359
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Henderson_(astrónomo)?oldid=128404845&ns=0"
"http://es.dbpedia.org/resource/Thomas_Henderson_(astrónomo)","http://dbpedia.org/ontology/abstract","Thomas Henderson (28 de diciembre de 1798 - 23 de noviembre de 1844) fue un astrónomo y matemático escocés, famoso por haber medido la distancia a Alfa Centauri (la estrella principal del cúmulo estelar más próximo a la Tierra) y por ser el primero en determinar el paralaje de una estrella fija, aunque se retrasó en publicar sus resultados, y este hito se adjudica habitualmente al alemán Friedrich Bessel. Fue el primer Astrónomo Real de Escocia."
