"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_IV,_Landgrave_of_Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_IV_de_Turingia"
"http://es.dbpedia.org/resource/Federico_IV_de_Meissen_y_Turingia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_IV_de_Turingia"
"http://es.wikipedia.org/wiki/Federico_IV_de_Turingia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_IV_de_Turingia"
"http://es.dbpedia.org/resource/Baltasar_de_Turingia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_IV_de_Turingia"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://www.w3.org/2000/01/rdf-schema#label","Federico IV de Turingia"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://www.w3.org/2000/01/rdf-schema#comment","Federico IV (antes del 30 de noviembre de 1384 - 7 de mayo de 1440), apodado el Pacífico (en alemán, Friedrich der Friedfertige) o el Simple (der Einfältige), fue un miembro de la Casa de Wettin y margrave de Meissen que gobernó como el último landgrave independiente de Turingia desde 1406 hasta su muerte."
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://xmlns.com/foaf/0.1/name","Federico IV"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://xmlns.com/foaf/0.1/name","Federico II de Sajonia"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIV"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Turingia_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XV"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_IV_de_Turingia"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://es.dbpedia.org/property/cónyuge","Ana de Schwarzburg-Blankenburg"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://es.dbpedia.org/property/lugarDeFallecimiento","Castillo Runneburg"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://es.dbpedia.org/property/madre","Margarita de Núremberg"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://es.dbpedia.org/property/nombre","Federico IV"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://es.dbpedia.org/property/período",1406
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Baltasar_de_Turingia"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_II_de_Sajonia"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Turingia"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Landgrave_de_Turingia"
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://dbpedia.org/ontology/wikiPageID",8080399
"http://es.dbpedia.org/resource/Federico_IV_de_Turingia","http://dbpedia.org/ontology/wikiPageRevisionID",105741832
