"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_ciudad_perdida","http://www.w3.org/2000/01/rdf-schema#label","Mi ciudad perdida"
"http://es.dbpedia.org/resource/Mi_ciudad_perdida","http://www.w3.org/2000/01/rdf-schema#comment","Mi ciudad perdida. Ensayos autobiográficos es una obra de relatos y artículos del escritor estadounidense Francis Scott Fitzgerald escritos en el período que abarca desde 1920 hasta 1936. Se publicó en 2011 en la editorial española Zut Ediciones. La autora de la edición es la filóloga y traductora Yolanda Morató."
"http://es.dbpedia.org/resource/Mi_ciudad_perdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2005"
"http://es.dbpedia.org/resource/Mi_ciudad_perdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_inglés"
"http://es.dbpedia.org/resource/Mi_ciudad_perdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mi_ciudad_perdida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_ciudad_perdida"
"http://es.dbpedia.org/resource/Mi_ciudad_perdida","http://dbpedia.org/ontology/wikiPageID",5122898
"http://es.dbpedia.org/resource/Mi_ciudad_perdida","http://dbpedia.org/ontology/wikiPageRevisionID",120261894
"http://es.dbpedia.org/resource/Mi_ciudad_perdida","http://dbpedia.org/ontology/wikiPageLength",4344
"http://es.dbpedia.org/resource/Mi_ciudad_perdida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mi_ciudad_perdida?oldid=120261894&ns=0"
"http://es.dbpedia.org/resource/Mi_ciudad_perdida","http://dbpedia.org/ontology/abstract","Mi ciudad perdida. Ensayos autobiográficos es una obra de relatos y artículos del escritor estadounidense Francis Scott Fitzgerald escritos en el período que abarca desde 1920 hasta 1936. Se publicó en 2011 en la editorial española Zut Ediciones. La autora de la edición es la filóloga y traductora Yolanda Morató."
"http://es.wikipedia.org/wiki/Mi_ciudad_perdida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_ciudad_perdida"
