"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_(Desperate_Housewives)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/Dave_Williams_(Desperate_Housewives)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/Dave_Williams_(Desperate_Housewives)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/Katherine_(Desperate_Housewives)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/Katherine_(Desperate_Housewives)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/Bob_y_Lee_(Desperate_Housewives)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/If_There's_Anything_I_Can't_Stand","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/If_There's_Anything_I_Can't_Stand","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/Betty_Applewhite","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/Betty_Applewhite","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/Mike_Delfino","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.wikipedia.org/wiki/Desperate_Housewives","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/Orson_Hodge","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/Susan_(Desperate_Housewives)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/Wisteria_Lane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/Desesperate_Housewives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/Desperate_Housewive","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desperate_Housewives"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/2000/01/rdf-schema#label","Desperate Housewives"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/2000/01/rdf-schema#comment","Desperate Housewives (Mujeres desesperadas en España, Amas de casa desesperadas en Argentina o Esposas desesperadas en México, dependiendo de la distinta traducción hecha en diferentes países de habla hispana) es una serie estadounidense de televisión de comedia y drama creada por Marc Cherry, producida por los estudios de ABC y Cherry Productions. La serie fue emitida originalmente desde 2004 hasta 2012. La serie tuvo 15 nominaciones en los Premios Emmy de 2005, ganando 6. En 2006 obtuvo una nominación como mejor actriz de reparto."
"http://es.dbpedia.org/resource/Desperate_Housewives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ln8b"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051003225940/http:/abc.go.com/primetime/desperate/"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_ABC_Studios"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2004"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desperate_Housewives"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2012"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desperate_Housewives"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Marc_Cherry"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://es.dbpedia.org/property/duración","2520.0"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://es.dbpedia.org/property/imagen","Desperate Housewives Logo.svg"
"http://es.dbpedia.org/resource/Desperate_Housewives","http://es.dbpedia.org/property/imdb",410975
"http://es.dbpedia.org/resource/Desperate_Housewives","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Desperate Housewives"
