"subject","predicate","object"
"http://es.dbpedia.org/resource/Off_the_Ground_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Off_the_ground"
"http://es.dbpedia.org/resource/C'Mon_People","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Off_the_ground"
"http://es.wikipedia.org/wiki/Off_the_ground","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Off_the_ground"
"http://es.dbpedia.org/resource/Off_the_ground","http://www.w3.org/2000/01/rdf-schema#label","Off the ground"
"http://es.dbpedia.org/resource/Off_the_ground","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7t_y"
"http://es.dbpedia.org/resource/Off_the_ground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Off_the_ground"
"http://es.dbpedia.org/resource/Off_the_ground","http://dbpedia.org/ontology/wikiPageID",3431136
"http://es.dbpedia.org/resource/Off_the_ground","http://dbpedia.org/ontology/wikiPageRevisionID",34418454
"http://es.dbpedia.org/resource/Off_the_ground","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Off_the_Ground"
"http://es.dbpedia.org/resource/Off_the_ground","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Off_the_ground","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Off_the_ground?oldid=34418454&ns=0"
