"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_de_Letonia","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Mārtiņš_Kazāks"
"http://es.dbpedia.org/resource/Mārtiņš_Kazākš","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mārtiņš_Kazāks"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://www.w3.org/2000/01/rdf-schema#label","Mārtiņš Kazāks"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://www.w3.org/2000/01/rdf-schema#comment","Mārtiņš Kazāks (19 de septiembre de 1973) es un economista letón. Desde agosto de 2018 es miembro del Consejo del Banco de Letonia."
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Queen_Mary_University_of_London"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Letonia"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Letonia"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1973"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mārtiņš_Kazāks"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://es.dbpedia.org/property/cargo","Presidente del Banco de Letonia"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://es.dbpedia.org/property/escudo","Latvijas Banka logo.png"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ilmārs_Rimšēvičs"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://dbpedia.org/ontology/wikiPageID",9209998
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://dbpedia.org/ontology/wikiPageRevisionID",128146099
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://dbpedia.org/ontology/wikiPageLength",5483
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ilmārs_Rimšēvičs"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mārtiņš_Kazāks?oldid=128146099&ns=0"
"http://es.dbpedia.org/resource/Mārtiņš_Kazāks","http://dbpedia.org/ontology/abstract","Mārtiņš Kazāks (19 de septiembre de 1973) es un economista letón. Desde agosto de 2018 es miembro del Consejo del Banco de Letonia."
"http://es.dbpedia.org/resource/Ilmārs_Rimšēvičs","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mārtiņš_Kazāks"
"http://es.dbpedia.org/resource/Ilmārs_Rimšēvičs","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mārtiņš_Kazāks"
"http://es.wikipedia.org/wiki/Mārtiņš_Kazāks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mārtiņš_Kazāks"
