"subject","predicate","object"
"http://es.dbpedia.org/resource/Robuloidoidea","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Syzraniidae"
"http://es.dbpedia.org/resource/Syzrania","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syzraniidae"
"http://es.dbpedia.org/resource/Syzrania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syzraniidae"
"http://es.dbpedia.org/resource/Tezaquina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syzraniidae"
"http://es.dbpedia.org/resource/Tezaquina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syzraniidae"
"http://es.dbpedia.org/resource/Rectostipulina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syzraniidae"
"http://es.dbpedia.org/resource/Rectostipulina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syzraniidae"
"http://es.dbpedia.org/resource/Syzranella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syzraniidae"
"http://es.dbpedia.org/resource/Syzranella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syzraniidae"
"http://es.dbpedia.org/resource/Tuborecta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syzraniidae"
"http://es.dbpedia.org/resource/Tuborecta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syzraniidae"
"http://es.dbpedia.org/resource/Syzraniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Syzraniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Syzraniidae","http://www.w3.org/2000/01/rdf-schema#label","Syzraniidae"
"http://es.dbpedia.org/resource/Syzraniidae","http://www.w3.org/2000/01/rdf-schema#comment","Syzraniidae es una familia de foraminíferos bentónicos de la superfamilia Robuloidoidea, del suborden Lagenina​ y del orden Lagenida.​ Su rango cronoestratigráfico abarca desde el  (Silúrico superior) hasta el  o Changhsingiense (Pérmico superior)."
"http://es.dbpedia.org/resource/Syzraniidae","http://xmlns.com/foaf/0.1/name","Syzraniidae"
"http://es.dbpedia.org/resource/Syzraniidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagenida"
"http://es.dbpedia.org/resource/Syzraniidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syzraniidae"
"http://es.dbpedia.org/resource/Syzraniidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Syzraniidae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Syzraniidae","http://es.dbpedia.org/property/familia","Syzraniidae"
"http://es.dbpedia.org/resource/Syzraniidae","http://es.dbpedia.org/property/familiaAuthority","Vachard, 1981"
"http://es.dbpedia.org/resource/Syzraniidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pridoliense"
"http://es.dbpedia.org/resource/Syzraniidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Changhsingiense"
"http://es.dbpedia.org/resource/Syzraniidae","http://es.dbpedia.org/property/name","Syzraniidae"
"http://es.dbpedia.org/resource/Syzraniidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Syzraniidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Syzraniidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Syzraniidae","http://es.dbpedia.org/property/subdivision","Syzrania †"
