"subject","predicate","object"
"http://es.wikipedia.org/wiki/Niko_Del_Hierro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niko_Del_Hierro"
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://www.w3.org/2000/01/rdf-schema#label","Niko Del Hierro"
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás del Hierro Cano (25 de agosto de 1966)​ es integrante de la banda de Heavy Metal española Saratoga. Es el único miembro que ha permanecido durante toda la historia de la banda, de la que entró a formar parte en 1992."
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://xmlns.com/foaf/0.1/name","Niko del Hierro"
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_España"
"http://es.dbpedia.org/resource/Niko_Del_Hierro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niko_Del_Hierro"
