"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabaré_Sosa_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Tabaré Sosa Aguirre"
"http://es.dbpedia.org/resource/Tabaré_Sosa_Aguirre","http://www.w3.org/2000/01/rdf-schema#comment","Tabaré Sosa Aguirre (1956) es un abogado y juez uruguayo. Ingresa al poder Judicial en 1981. Desde 1999 es ministro del Tribunal de Apelaciones en lo Civil de 2° y 6° Turno de Montevideo.​ En setiembre de 2019 asume como ministro de la Suprema Corte de Justicia de Uruguay.​"
"http://es.dbpedia.org/resource/Tabaré_Sosa_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Uruguay"
"http://es.dbpedia.org/resource/Tabaré_Sosa_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Uruguay"
"http://es.dbpedia.org/resource/Tabaré_Sosa_Aguirre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabaré_Sosa_Aguirre"
"http://es.dbpedia.org/resource/Tabaré_Sosa_Aguirre","http://dbpedia.org/ontology/wikiPageID",9098033
"http://es.dbpedia.org/resource/Tabaré_Sosa_Aguirre","http://dbpedia.org/ontology/wikiPageRevisionID",123601793
"http://es.dbpedia.org/resource/Tabaré_Sosa_Aguirre","http://dbpedia.org/ontology/wikiPageLength",1084
"http://es.dbpedia.org/resource/Tabaré_Sosa_Aguirre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tabaré_Sosa_Aguirre?oldid=123601793&ns=0"
"http://es.dbpedia.org/resource/Tabaré_Sosa_Aguirre","http://dbpedia.org/ontology/abstract","Tabaré Sosa Aguirre (1956) es un abogado y juez uruguayo. Ingresa al poder Judicial en 1981. Desde 1999 es ministro del Tribunal de Apelaciones en lo Civil de 2° y 6° Turno de Montevideo.​ En setiembre de 2019 asume como ministro de la Suprema Corte de Justicia de Uruguay.​"
"http://es.dbpedia.org/resource/Tabaré_Sosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabaré_Sosa_Aguirre"
"http://es.wikipedia.org/wiki/Tabaré_Sosa_Aguirre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabaré_Sosa_Aguirre"
"http://es.dbpedia.org/resource/Suprema_Corte_de_Justicia_de_Uruguay","http://es.dbpedia.org/property/titular5Nom","http://es.dbpedia.org/resource/Tabaré_Sosa_Aguirre"
