"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bertincourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bertincourt"
"http://dbpedia.org/resource/Bertincourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bertincourt"
"http://es.dbpedia.org/resource/Bertincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bertincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bertincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bertincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bertincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bertincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bertincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bertincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bertincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bertincourt","http://www.w3.org/2000/01/rdf-schema#label","Bertincourt"
"http://es.dbpedia.org/resource/Bertincourt","http://www.w3.org/2000/01/rdf-schema#comment","Bertincourt  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras. Aunque es el chef-lieu del cantón de Bertincourt, Hermies la supera en población."
"http://es.dbpedia.org/resource/Bertincourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0246xn"
"http://es.dbpedia.org/resource/Bertincourt","http://xmlns.com/foaf/0.1/name","Bertincourt"
"http://es.dbpedia.org/resource/Bertincourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Bertincourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bertincourt"
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/códigoPostal",62124
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Plessiet"
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/elevaciónAlta",133
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/elevaciónBaja",92
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/elevaciónMedia",126
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/nombre","Bertincourt"
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/población",886
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/superficie",758
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bertincourt"
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Bertincourt"
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arras"
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bertincourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bertincourt","http://dbpedia.org/ontology/wikiPageID",1968060
"http://es.dbpedia.org/resource/Bertincourt","http://dbpedia.org/ontology/wikiPageRevisionID",120262468
