"subject","predicate","object"
"http://dbpedia.org/resource/Blue_cheese_dressing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salsa_de_queso_azul"
"http://es.wikipedia.org/wiki/Salsa_de_queso_azul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salsa_de_queso_azul"
"http://es.dbpedia.org/resource/Salsa_de_queso_azul","http://www.w3.org/2000/01/rdf-schema#label","Salsa de queso azul"
"http://es.dbpedia.org/resource/Salsa_de_queso_azul","http://www.w3.org/2000/01/rdf-schema#comment","La salsa de queso azul es un salsa para ensaladas y para mojar popular en los Estados Unidos. Suele hacerse con alguna combinación de mahonesa, crema agria, queso azul, leche, vinagre,  y . La mayoría de los fabricantes de aliño para ensalada y restaurantes producen una variante de la salsa de queso azul. Suelen servirse como condimento con las alitas de pollo y los crudités. 
*  Datos: Q3945782"
"http://es.dbpedia.org/resource/Salsa_de_queso_azul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fc4t"
"http://es.dbpedia.org/resource/Salsa_de_queso_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salsa_de_queso_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_para_mojar"
"http://es.dbpedia.org/resource/Salsa_de_queso_azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salsa_de_queso_azul"
"http://es.dbpedia.org/resource/Salsa_de_queso_azul","http://dbpedia.org/ontology/wikiPageID",4332641
"http://es.dbpedia.org/resource/Salsa_de_queso_azul","http://dbpedia.org/ontology/wikiPageRevisionID",119648264
"http://es.dbpedia.org/resource/Salsa_de_queso_azul","http://dbpedia.org/ontology/wikiPageLength",983
"http://es.dbpedia.org/resource/Salsa_de_queso_azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salsa_de_queso_azul?oldid=119648264&ns=0"
"http://es.dbpedia.org/resource/Salsa_de_queso_azul","http://dbpedia.org/ontology/abstract","La salsa de queso azul es un salsa para ensaladas y para mojar popular en los Estados Unidos. Suele hacerse con alguna combinación de mahonesa, crema agria, queso azul, leche, vinagre,  y . La mayoría de los fabricantes de aliño para ensalada y restaurantes producen una variante de la salsa de queso azul. Suelen servirse como condimento con las alitas de pollo y los crudités. Hay una versión en vinagreta que consiste principalmente en aceite de oliva, queso azul y vinagre. También hay una versión típica del Medio Oeste de Estados Unidos que consiste en queso azul desmenuzado en una vinagreta al estilo de California. 
*  Datos: Q3945782"
