"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Serrano","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Melo"
"http://es.dbpedia.org/resource/Estación_Serrano","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Melo"
"http://es.dbpedia.org/resource/Estación_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Melo","http://www.w3.org/2000/01/rdf-schema#label","Estación Melo"
"http://es.dbpedia.org/resource/Estación_Melo","http://www.w3.org/2000/01/rdf-schema#comment","Melo es una estación ferroviaria ubicada en la localidad del mismo nombre, Departamento Presidente Roque Sáenz Peña, Provincia de Córdoba, República Argentina."
"http://es.dbpedia.org/resource/Estación_Melo","http://xmlns.com/foaf/0.1/name","Melo"
"http://es.dbpedia.org/resource/Estación_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1890"
"http://es.dbpedia.org/resource/Estación_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Presidente_Roque_Sáenz_Peña"
"http://es.dbpedia.org/resource/Estación_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Melo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Melo"
"http://es.dbpedia.org/resource/Estación_Melo","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Melo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Serrano"
"http://es.dbpedia.org/resource/Estación_Melo","http://es.dbpedia.org/property/inaugurada",9
"http://es.dbpedia.org/resource/Estación_Melo","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Melo","http://es.dbpedia.org/property/línea","Laboulaye"
"http://es.dbpedia.org/resource/Estación_Melo","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Villa_Valeria"
"http://es.dbpedia.org/resource/Estación_Melo","http://es.dbpedia.org/property/nombre","Melo"
"http://es.dbpedia.org/resource/Estación_Melo","http://es.dbpedia.org/property/operador","Ninguno"
"http://es.dbpedia.org/resource/Estación_Melo","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Melo_(Córdoba)"
"http://es.dbpedia.org/resource/Estación_Melo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Salguero"
"http://es.dbpedia.org/resource/Estación_Melo","http://es.dbpedia.org/property/uso","Ninguno"
"http://es.dbpedia.org/resource/Estación_Melo","http://dbpedia.org/ontology/wikiPageID",4760920
"http://es.dbpedia.org/resource/Estación_Melo","http://dbpedia.org/ontology/wikiPageRevisionID",122049640
"http://es.dbpedia.org/resource/Estación_Melo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haciendovia.com.ar/galeria/details.php%3Fimage_id=840"
"http://es.dbpedia.org/resource/Estación_Melo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161015015612/http:/www.panoramio.com/photo/38498662"
"http://es.dbpedia.org/resource/Estación_Melo","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_San_Martín"
"http://es.dbpedia.org/resource/Estación_Melo","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Estación_Melo","http://dbpedia.org/ontology/openingYear","0009"
"http://es.dbpedia.org/resource/Estación_Melo","http://dbpedia.org/ontology/railwayPlatforms","Dos"
"http://es.dbpedia.org/resource/Estación_Melo","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Salguero"
"http://es.dbpedia.org/resource/Estación_Melo","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Serrano"
"http://es.dbpedia.org/resource/Estación_Melo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Melo?oldid=122049640&ns=0"
"http://es.dbpedia.org/resource/Estación_Melo","http://dbpedia.org/ontology/abstract","Melo es una estación ferroviaria ubicada en la localidad del mismo nombre, Departamento Presidente Roque Sáenz Peña, Provincia de Córdoba, República Argentina."
"http://es.wikipedia.org/wiki/Estación_Melo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Melo"
"http://es.dbpedia.org/resource/Estación_Salguero","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Melo"
"http://es.dbpedia.org/resource/Estación_Salguero","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Melo"
