"subject","predicate","object"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/2000/01/rdf-schema#label","Berri Txarrak"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/2000/01/rdf-schema#comment","Berri Txarrak (Malas Noticias en castellano) fue un grupo español de rock tipo power trio cuyas canciones están cantadas en euskera. Fue fundado en 1994 en Lekunberri (Navarra)​ por Gorka Urbizu y Aitor Goikoetxea. El grupo está compuesto por Gorka Urbizu como vocalista y guitarra, Galder Izagirre como batería y David González como bajista. En diciembre de 2018 anunciaron que al finalizar su siguiente tour (Ikusi Arte Tour 2019) se tomarán un descanso indefinido."
"http://es.dbpedia.org/resource/Berri_Txarrak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0d24"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://xmlns.com/foaf/0.1/name","Berri Txarrak"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://xmlns.com/foaf/0.1/homepage","http://www.berritxarrak.net"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Navarra"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_España"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_euskera"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_España"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_España"
"http://es.dbpedia.org/resource/Berri_Txarrak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berri_Txarrak"
