"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_von_Waldersee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Rebelión_de_los_Bóxer"
"http://es.dbpedia.org/resource/Lothar_von_Trotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Rebelión_de_los_Bóxer"
"http://es.dbpedia.org/resource/Klemens_von_Ketteler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Rebelión_de_los_Bóxer"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Rebelión_de_los_Bóxer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Rebelión_de_los_Bóxer","http://www.w3.org/2000/01/rdf-schema#label","Personajes de la Rebelión de los Bóxer"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Rebelión_de_los_Bóxer","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de la Rebelión de los Bóxer"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Rebelión_de_los_Bóxer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebelión_de_los_Bóxer"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Rebelión_de_los_Bóxer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_guerra"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Rebelión_de_los_Bóxer","http://dbpedia.org/ontology/wikiPageID",1140150
"http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Rebelión_de_los_Bóxer","http://dbpedia.org/ontology/wikiPageRevisionID",65767030
"http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Rebelión_de_los_Bóxer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_la_Rebelión_de_los_Bóxer?oldid=65767030&ns=14"
"http://es.dbpedia.org/resource/Komura_Jutarō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Rebelión_de_los_Bóxer"
"http://es.dbpedia.org/resource/Yevgueni_Alekséyev_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Rebelión_de_los_Bóxer"
"http://es.dbpedia.org/resource/Sterling_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Rebelión_de_los_Bóxer"
