"subject","predicate","object"
"http://es.dbpedia.org/resource/Pendleton_Ward","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.wikipedia.org/wiki/Instituto_de_las_Artes_de_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Tim_Burton","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Savage_Steve_Holland","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Brenda_Chapman","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/CalArts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Flavia_Camilla","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Flavia_Camilla","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Lee_Sheldon","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Charlie_Brown","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Peter_Sohn","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Tom_McGrath_(animador)","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Rob_Minkoff","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Rob_Minkoff","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Brad_Bird","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/California_Institute_of_the_Arts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Instituto_de_Artes_de_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Alison_Brie","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Mark_Andrews_(cineasta)","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Mark_Andrews_(cineasta)","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/2000/01/rdf-schema#label","Instituto de las Artes de California"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de las Artes de California (en inglés, California Institute of the Arts), también llamado CalArts, es una universidad situada en Valencia, Los Ángeles, California. Fue fundado en 1961 como la primera institución que ofrecía estudios superiores para estudiantes de las artes visuales e interpretación. La escuela fue fundada por Walt Disney."
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015zyd"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://xmlns.com/foaf/0.1/name","California Institute of the Arts"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://xmlns.com/foaf/0.1/nick","CalArts"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_California"
