"subject","predicate","object"
"http://es.wikipedia.org/wiki/Víctor_Juanas_Uriol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Juanas_Uriol"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://www.w3.org/2000/01/rdf-schema#label","Víctor Juanas Uriol"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Juanas Uriol (Madrid, 22 de abril de 1939-Ibídem, 2 de diciembre de 2016)​ fue un futbolista español que jugaba en la demarcación de extremo derecho."
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://xmlns.com/foaf/0.1/name","Víctor Juanas Uriol"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://xmlns.com/foaf/0.1/name","Juanas"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Highlands_Park_Football_Club"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Badajoz"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_Deportiva_Alcalá"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Jaén_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_en_los_años_1960"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1950"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Atlético_Baleares"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Juanas_Uriol"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Sociedad_Deportiva_Alcalá"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Highlands_Park_FC"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://es.dbpedia.org/property/fechaFallecimiento",2
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://es.dbpedia.org/property/golesClubes",7
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://es.dbpedia.org/property/inicio",1958
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://es.dbpedia.org/property/nombre","Juanas"
"http://es.dbpedia.org/resource/Víctor_Juanas_Uriol","http://es.dbpedia.org/property/nombrecompleto","Víctor Juanas Uriol"
