"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Cuadros_Pérez","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Vuelta_al_Sur"
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://www.w3.org/2000/01/rdf-schema#label","Vuelta al Sur"
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Vuelta al Sur es un libro del escritor y poeta palentino Juan José Cuadros Pérez (1926 - 1990), editado en 1977 por la editorial Rialp correspondiente al número 343 de la colección de poesía Adonáis, compuesto por veintidós poemas.​ cómo me gustaría ser de aquí para oponer a la esperanza un presente gozoso de otros días sin vuelta.Meditación en el Sur."
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://xmlns.com/foaf/0.1/name","Vuelta al Sur"
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_José_Cuadros_Pérez"
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1977"
"http://es.dbpedia.org/resource/Vuelta_al_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_en_verso_de_Juan_José_Cuadros_Pérez"
