"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zoológico_de_Hogle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoológico_de_Hogle"
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://www.w3.org/2000/01/rdf-schema#label","Zoológico de Hogle"
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://www.w3.org/2000/01/rdf-schema#comment","El Zoológico de Hogle (en inglés:Hogle Zoo y alternativamente ""Utah's Hogle Zoo"") es un parque zoológico de 42 acres (17 ha) situado en Salt Lake City, en el estado de Utah​ al oeste de los Estados Unidos.​ Es el zoológico más grande del estado, los animales conviven en diversos ecosistemas. Se encuentra en la desembocadura del Cañón de la Emigración. El zoológico de Hogle es un miembro acreditado de la Asociación de Zoológicos y Acuarios (AZA) y de la Asociación Mundial de Zoológicos y Acuarios (WAZA)."
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h231z"
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Utah"
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Utah"
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoológico_de_Hogle"
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://es.dbpedia.org/property/apertura",1931
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://es.dbpedia.org/property/imagen","Hogle zoo entrance.JPG"
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://es.dbpedia.org/property/imagenAncho",250
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://es.dbpedia.org/property/nombre","Hogle Zoo"
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://es.dbpedia.org/property/nombre","Zoológico de Hogle"
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://es.dbpedia.org/property/area","17.0"
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://dbpedia.org/ontology/wikiPageID",5474664
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://dbpedia.org/ontology/wikiPageRevisionID",120289654
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://dbpedia.org/ontology/wikiPageLength",1216
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoológico_de_Hogle?oldid=120289654&ns=0"
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://dbpedia.org/ontology/abstract","El Zoológico de Hogle (en inglés:Hogle Zoo y alternativamente ""Utah's Hogle Zoo"") es un parque zoológico de 42 acres (17 ha) situado en Salt Lake City, en el estado de Utah​ al oeste de los Estados Unidos.​ Es el zoológico más grande del estado, los animales conviven en diversos ecosistemas. Se encuentra en la desembocadura del Cañón de la Emigración. El zoológico de Hogle es un miembro acreditado de la Asociación de Zoológicos y Acuarios (AZA) y de la Asociación Mundial de Zoológicos y Acuarios (WAZA)."
"http://dbpedia.org/resource/Hogle_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoológico_de_Hogle"
