"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Sánchez-Reyes_de_Palacio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Luis_Fuentes_Rodríguez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Luis_Fuentes_Rodríguez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_las_Cortes_de_Castilla_y_León"
"http://es.wikipedia.org/wiki/Presidente_de_las_Cortes_de_Castilla_y_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidente_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Dionisio_Llamazares","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Presidente_de_las_Cortes_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Presidente de las Cortes de Castilla y León"
"http://es.dbpedia.org/resource/Presidente_de_las_Cortes_de_Castilla_y_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidente_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Presidente_de_las_Cortes_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",8105547
"http://es.dbpedia.org/resource/Presidente_de_las_Cortes_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",105997554
"http://es.dbpedia.org/resource/Presidente_de_las_Cortes_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Presidente_de_las_Cortes_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presidente_de_las_Cortes_de_Castilla_y_León?oldid=105997554&ns=0"
