"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Nueva ola"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Nueva ola"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_ola"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola","http://dbpedia.org/ontology/wikiPageID",9072381
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola","http://dbpedia.org/ontology/wikiPageRevisionID",118683340
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Nueva_ola?oldid=118683340&ns=14"
"http://es.dbpedia.org/resource/Tormenta_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola"
"http://es.dbpedia.org/resource/Larry_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola"
"http://es.dbpedia.org/resource/Los_Iracundos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola"
"http://es.dbpedia.org/resource/Luis_Dimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola"
"http://es.dbpedia.org/resource/José_Alfredo_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola"
"http://es.dbpedia.org/resource/Nadia_Milton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola"
"http://es.dbpedia.org/resource/Leo_Dan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola"
"http://es.dbpedia.org/resource/Buddy_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Nueva_ola_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola"
