"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuadrilátero_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Algo_amargo_en_la_boca"
"http://es.dbpedia.org/resource/Cuadrilátero_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Algo_amargo_en_la_boca"
"http://es.wikipedia.org/wiki/Algo_amargo_en_la_boca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algo_amargo_en_la_boca"
"http://es.dbpedia.org/resource/Algo_amargo_en_la_boca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Algo_amargo_en_la_boca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Algo_amargo_en_la_boca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Algo_amargo_en_la_boca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Algo_amargo_en_la_boca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Algo_amargo_en_la_boca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Algo_amargo_en_la_boca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Algo_amargo_en_la_boca","http://www.w3.org/2000/01/rdf-schema#label","Algo amargo en la boca"
"http://es.dbpedia.org/resource/Algo_amargo_en_la_boca","http://www.w3.org/2000/01/rdf-schema#comment","Algo amargo en la boca​ es una película dramática española​ dirigida por Eloy de la Iglesia y estrenada en 1969.​ Producción de bajo presupuesto, con fallos de guion y puesta en escena,​ tuvo problemas con la censura cinematográfica y anticipó algunos temas tratados posteriormente en la filmografía del realizador vasco.​ El reparto está encabezado por Irene Daina, Juan Diego y Maruchi Fresno."
"http://es.dbpedia.org/resource/Algo_amargo_en_la_boca","http://xmlns.com/foaf/0.1/name","Algo amargo en la boca"
