"subject","predicate","object"
"http://dbpedia.org/resource/John_Bradley_(United_States_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://www.w3.org/2000/01/rdf-schema#label","John Bradley (Iwo Jima)"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://www.w3.org/2000/01/rdf-schema#comment","John ""Jack"" ""Doc"" Bradley (10 de julio de 1923–11 de enero de 1994) fue un oficial del cuerpo médico de la Armada de los Estados Unidos durante la Segunda Guerra Mundial, así como uno de los seis personajes que aparecen en la famosa fotografía Alzando la bandera en Iwo Jima de Joe Rosenthal."
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2mz"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Estrella_de_Bronce"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_de_Iwo_Jima"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_la_Armada"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_el_Corazón_Púrpura"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Bradley_(Iwo_Jima)"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://dbpedia.org/ontology/wikiPageID",2390472
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://dbpedia.org/ontology/wikiPageRevisionID",124612929
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/magazine/2006/370/1161963613.html"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://dbpedia.org/ontology/wikiPageLength",2023
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Bradley_(Iwo_Jima)?oldid=124612929&ns=0"
"http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)","http://dbpedia.org/ontology/abstract","John ""Jack"" ""Doc"" Bradley (10 de julio de 1923–11 de enero de 1994) fue un oficial del cuerpo médico de la Armada de los Estados Unidos durante la Segunda Guerra Mundial, así como uno de los seis personajes que aparecen en la famosa fotografía Alzando la bandera en Iwo Jima de Joe Rosenthal."
"http://es.wikipedia.org/wiki/John_Bradley_(Iwo_Jima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Bradley_(Iwo_Jima)"
