"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oxydoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oxydoras","http://www.w3.org/2000/01/rdf-schema#label","Oxydoras"
"http://es.dbpedia.org/resource/Categoría:Oxydoras","http://www.w3.org/2004/02/skos/core#prefLabel","Oxydoras"
"http://es.dbpedia.org/resource/Categoría:Oxydoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doradidae"
"http://es.dbpedia.org/resource/Categoría:Oxydoras","http://dbpedia.org/ontology/wikiPageID",5820047
"http://es.dbpedia.org/resource/Categoría:Oxydoras","http://dbpedia.org/ontology/wikiPageRevisionID",66803824
"http://es.dbpedia.org/resource/Categoría:Oxydoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oxydoras?oldid=66803824&ns=14"
"http://es.dbpedia.org/resource/Oxydoras_sifontesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxydoras"
"http://es.dbpedia.org/resource/Oxydoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxydoras"
"http://es.dbpedia.org/resource/Oxydoras_kneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxydoras"
"http://es.dbpedia.org/resource/Oxydoras_niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxydoras"
