"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Guadalajara (Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Guadalajara (Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)","http://dbpedia.org/ontology/wikiPageID",4953910
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)","http://dbpedia.org/ontology/wikiPageRevisionID",70294704
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Guadalajara_(Jalisco)?oldid=70294704&ns=14"
"http://es.dbpedia.org/resource/Mercado_San_Juan_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Avenida_Gobernador_Luis_Gonzalo_Curiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Teatro_Degollado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Arcos_del_tercer_milenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Auditorio_Telmex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)"
