"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Años 1970 en Egipto"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1970 en Egipto"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Egipto","http://dbpedia.org/ontology/wikiPageID",4437700
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",114956486
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1970_en_Egipto?oldid=114956486&ns=14"
"http://es.dbpedia.org/resource/Infitah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1970_en_Egipto"
