"subject","predicate","object"
"http://dbpedia.org/resource/No_Protection_(Starship_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_Protection"
"http://es.dbpedia.org/resource/Nothing's_Gonna_Stop_Us_Now","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/No_Protection"
"http://es.dbpedia.org/resource/Nothing's_Gonna_Stop_Us_Now","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/No_Protection"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/No_Protection"
"http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/No_Protection"
"http://es.dbpedia.org/resource/Love_Among_the_Cannibals","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/No_Protection"
"http://es.dbpedia.org/resource/Love_Among_the_Cannibals","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_Protection"
"http://es.dbpedia.org/resource/No_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/No_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/No_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/No_Protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_Protection","http://www.w3.org/2000/01/rdf-schema#label","No Protection"
"http://es.dbpedia.org/resource/No_Protection","http://www.w3.org/2000/01/rdf-schema#comment","No Protection (en español, Sin protección) es el nombre del segundo álbum de estudio de la banda de rock estadounidense Starship. Fue lanzado al mercado por Sire Records y Warner Bros. Records, el 27 de julio de 1987. El disco incluye Nothing's Gonna Stop Us Now, la canción que alcanzó el primer puesto del Billboard Hot 100 en abril de 1987, y It's Not Over ('Til It's Over), canción que estuvo entre los primeros 10 puestos del mencionado ranking. Este fue el último álbum de Starship que tuvo como vocalista a Grace Slick, ya que ella se marchó del grupo dos años después en 1989."
"http://es.dbpedia.org/resource/No_Protection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bx4s"
"http://es.dbpedia.org/resource/No_Protection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/No_Protection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/No_Protection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Starship"
"http://es.dbpedia.org/resource/No_Protection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_Protection"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/actual","No Protection"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Knee_Deep_in_the_Hoopla"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/añop",1989
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/calificación","* Allmusic 50px link"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/duración","2986.0"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/extra","P. Wolf"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/extra","Peter Wolf"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/extra","Narada Michael Walden"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/extra","K. Olsen"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/extra","Keith Olsen"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/formato","LP · CD · Casete y Descarga Digital"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/grabación","Soundcastle"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/grabación","Tarpan Studios"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/grabación",1986
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/grabación","Lighthouse Studios"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/grabación","Goodnight LA Studios"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/grabación","Image Recorders Studios"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/grabación","Manzanita Studios"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/grabación","Fantasy Studios"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Starship_(banda)"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/length","297.0"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/length","277.0"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/length","280.0"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/length","266.0"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/length","340.0"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/nombre","No Protection"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/posterior","Love Among the Cannibals"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Narada_Michael_Walden"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Keith_Olsen"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Peter_Wolf"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/publicación",27
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/title","Babylon"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/title","The Children"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/title","Wings of a Lie"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/title","It's Not Over"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/title","Beat Patrol"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/title","Set the Night to Music"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/title","Say When"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/title","I Don't Know Why"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Nothing's_Gonna_Stop_Us_Now"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/title","Girls Like You"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/title","Transatlantic"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/título","No Protection"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/writer","Johnny Warman"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/writer","Craig Chaqucio, Stevie Diamond, Mickey Thomas"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/writer","David Roberts"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/writer","G. Slick, Tommy Funderburk, Larry Williams"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/writer","P. Wolf, Ina Wolf"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Diane_Warren"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/writer","Anton Fig, P. Galdston"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/writer","Grace Slick, Jeff Penning, Michael Luna"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Albert_Hammond"
"http://es.dbpedia.org/resource/No_Protection","http://es.dbpedia.org/property/writer","Martin Page, Clif Magness"
