"subject","predicate","object"
"http://es.dbpedia.org/resource/Amores_con_un_extraño","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Mulligan"
"http://dbpedia.org/resource/Robert_Mulligan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Mulligan"
"http://es.dbpedia.org/resource/The_Man_in_the_Moon","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Robert_Mulligan"
"http://es.dbpedia.org/resource/The_Man_in_the_Moon","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Mulligan"
"http://es.dbpedia.org/resource/Robert_Mulligan","http://www.w3.org/2000/01/rdf-schema#label","Robert Mulligan"
"http://es.dbpedia.org/resource/Robert_Mulligan","http://www.w3.org/2000/01/rdf-schema#comment","Robert Mulligan (Nueva York, 23 de agosto de 1925 - Lyme, Connecticut, 20 de diciembre de 2008) fue un director estadounidense de cine y televisión adscrito al movimiento del Nuevo cine estadounidense y más concretamente a la llamada «generación de la televisión», junto con Stanley Kramer y Robert Altman, entre otros."
"http://es.dbpedia.org/resource/Robert_Mulligan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x5x3"
"http://es.dbpedia.org/resource/Robert_Mulligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Robert_Mulligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Mulligan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Mulligan"
"http://es.dbpedia.org/resource/Robert_Mulligan","http://es.dbpedia.org/property/id",612322
"http://es.dbpedia.org/resource/Robert_Mulligan","http://es.dbpedia.org/property/name","Robert Mulligan"
"http://es.dbpedia.org/resource/Robert_Mulligan","http://dbpedia.org/ontology/wikiPageID",401955
"http://es.dbpedia.org/resource/Robert_Mulligan","http://dbpedia.org/ontology/wikiPageRevisionID",108747194
"http://es.dbpedia.org/resource/Robert_Mulligan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.decine21.com/Especial/Adios-a-Robert-Mulligan-848.asp%3FId=848&Te=3"
"http://es.dbpedia.org/resource/Robert_Mulligan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2008/12/22/obituarios/1229956437.html%3Fa=aac3bc1b08f3ad3b1680432210f1588a&t=1229963790"
"http://es.dbpedia.org/resource/Robert_Mulligan","http://dbpedia.org/ontology/wikiPageLength",4664
"http://es.dbpedia.org/resource/Robert_Mulligan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Mulligan?oldid=108747194&ns=0"
"http://es.dbpedia.org/resource/Robert_Mulligan","http://dbpedia.org/ontology/abstract","Robert Mulligan (Nueva York, 23 de agosto de 1925 - Lyme, Connecticut, 20 de diciembre de 2008) fue un director estadounidense de cine y televisión adscrito al movimiento del Nuevo cine estadounidense y más concretamente a la llamada «generación de la televisión», junto con Stanley Kramer y Robert Altman, entre otros."
"http://es.dbpedia.org/resource/Verano_del_42","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Mulligan"
"http://es.dbpedia.org/resource/To_Kill_a_Mockingbird_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Robert_Mulligan"
"http://es.dbpedia.org/resource/To_Kill_a_Mockingbird_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Mulligan"
"http://es.dbpedia.org/resource/The_Great_Impostor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Mulligan"
"http://es.wikipedia.org/wiki/Robert_Mulligan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Mulligan"
"http://es.dbpedia.org/resource/El_otro_(The_Other)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Robert_Mulligan"
"http://es.dbpedia.org/resource/El_otro_(The_Other)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Mulligan"
"http://es.dbpedia.org/resource/El_otro_(The_Other)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Mulligan"
"http://es.dbpedia.org/resource/El_Corazón_de_Clara","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Robert_Mulligan"
"http://es.dbpedia.org/resource/El_Corazón_de_Clara","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Mulligan"
