"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libertenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libertenses","http://www.w3.org/2000/01/rdf-schema#label","Libertenses"
"http://es.dbpedia.org/resource/Categoría:Libertenses","http://www.w3.org/2004/02/skos/core#prefLabel","Libertenses"
"http://es.dbpedia.org/resource/Categoría:Libertenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libertad_(Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Libertenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maragatos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Libertenses","http://dbpedia.org/ontology/wikiPageID",5224649
"http://es.dbpedia.org/resource/Categoría:Libertenses","http://dbpedia.org/ontology/wikiPageRevisionID",120578165
"http://es.dbpedia.org/resource/Categoría:Libertenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libertenses?oldid=120578165&ns=14"
"http://es.dbpedia.org/resource/Gustavo_Figueredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertenses"
"http://es.dbpedia.org/resource/Daniel_Fernández_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertenses"
