"subject","predicate","object"
"http://es.wikipedia.org/wiki/Forjães","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forjães"
"http://dbpedia.org/resource/Forjães","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forjães"
"http://es.dbpedia.org/resource/Forjaes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forjães"
"http://es.dbpedia.org/resource/Tozé","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Forjães"
"http://es.dbpedia.org/resource/Tozé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Forjães"
"http://es.dbpedia.org/resource/Forjães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Forjães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Forjães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Forjães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Forjães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Forjães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Forjães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Forjães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Forjães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forjães","http://www.w3.org/2000/01/rdf-schema#label","Forjães"
"http://es.dbpedia.org/resource/Forjães","http://www.w3.org/2000/01/rdf-schema#comment","Forjães es una freguesia portuguesa del concelho de Esposende, en el distrito de Braga, con 8,86 km² de superficie y 2.767 habitantes (2011). Su densidad de población es de 333 hab/km². En el patrimonio histórico-artístico de la freguesia se cuentan numerosas alminhas, o pequeños altares de culto a las ánimas del purgatorio."
"http://es.dbpedia.org/resource/Forjães","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds7tr9"
"http://es.dbpedia.org/resource/Forjães","http://xmlns.com/foaf/0.1/name","Forjães"
"http://es.dbpedia.org/resource/Forjães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Esposende"
"http://es.dbpedia.org/resource/Forjães","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forjães"
"http://es.dbpedia.org/resource/Forjães","http://es.dbpedia.org/property/densidad",333
"http://es.dbpedia.org/resource/Forjães","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Forjães","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Forjães","http://es.dbpedia.org/property/nombre","Forjães"
"http://es.dbpedia.org/resource/Forjães","http://es.dbpedia.org/property/nombreCompleto","Forjães"
