"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrancolí_picogrueso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todus_subulatus"
"http://es.dbpedia.org/resource/Cortacubas_de_pico_ancho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todus_subulatus"
"http://dbpedia.org/resource/Broad-billed_tody","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Todus_subulatus"
"http://es.wikipedia.org/wiki/Todus_subulatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todus_subulatus"
"http://es.dbpedia.org/resource/Todus_subulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Todus_subulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Todus_subulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Todus_subulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todus_subulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Todus_subulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Todus_subulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Todus_subulatus","http://www.w3.org/2000/01/rdf-schema#label","Todus subulatus"
"http://es.dbpedia.org/resource/Todus_subulatus","http://www.w3.org/2000/01/rdf-schema#comment","El barrancolí picogrueso o cortacubas de pico ancho (Todus subulatus)​​ es una especie de ave coraciforme de la familia Todidae endémica de la isla de La Española."
"http://es.dbpedia.org/resource/Todus_subulatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct05r"
"http://es.dbpedia.org/resource/Todus_subulatus","http://xmlns.com/foaf/0.1/name","Barrancolí picogrueso"
"http://es.dbpedia.org/resource/Todus_subulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Todidae"
"http://es.dbpedia.org/resource/Todus_subulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_La_Española"
"http://es.dbpedia.org/resource/Todus_subulatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todus_subulatus"
"http://es.dbpedia.org/resource/Todus_subulatus","http://es.dbpedia.org/property/binomial","Todus subulatus"
"http://es.dbpedia.org/resource/Todus_subulatus","http://es.dbpedia.org/property/binomialAuthority","G.R. Gray, 1847"
"http://es.dbpedia.org/resource/Todus_subulatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Todus_subulatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Todidae"
"http://es.dbpedia.org/resource/Todus_subulatus","http://es.dbpedia.org/property/genus","Todus"
"http://es.dbpedia.org/resource/Todus_subulatus","http://es.dbpedia.org/property/name","Barrancolí picogrueso"
"http://es.dbpedia.org/resource/Todus_subulatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coraciiformes"
"http://es.dbpedia.org/resource/Todus_subulatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Todus_subulatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Todus_subulatus","http://es.dbpedia.org/property/species","T. subulatus"
"http://es.dbpedia.org/resource/Todus_subulatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Todus_subulatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/wikiPageID",5788960
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/wikiPageRevisionID",120491515
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/especie.phtml%3FidEspecie=3445"
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vireo.acnatsci.org/search.html%3FForm=Search&SEARCHBY=Common&KEYWORDS=broad-billed+tody&showwhat=images&AGE=All&SEX=All&ACT=All&Search=Search&VIEW=All&ORIENTATION=All&RESULTS=24"
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=1064&m=0"
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/wikiPageLength",2604
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Robert_Gray"
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Todidae"
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Todus"
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coraciiformes"
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Todus_subulatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todus_subulatus?oldid=120491515&ns=0"
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/abstract","El barrancolí picogrueso o cortacubas de pico ancho (Todus subulatus)​​ es una especie de ave coraciforme de la familia Todidae endémica de la isla de La Española."
