"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gingerbread","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gingerbread"
"http://es.dbpedia.org/resource/Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","Gingerbread"
"http://es.dbpedia.org/resource/Gingerbread","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yt4s"
"http://es.dbpedia.org/resource/Gingerbread","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gingerbread"
"http://es.dbpedia.org/resource/Gingerbread","http://dbpedia.org/ontology/wikiPageID",4326649
"http://es.dbpedia.org/resource/Gingerbread","http://dbpedia.org/ontology/wikiPageRevisionID",42104573
"http://es.dbpedia.org/resource/Gingerbread","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gingerbread_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Gingerbread","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Gingerbread","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gingerbread?oldid=42104573&ns=0"
"http://es.dbpedia.org/resource/Amends","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gingerbread"
