"subject","predicate","object"
"http://dbpedia.org/resource/Jubrique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jubrique"
"http://es.wikipedia.org/wiki/Jubrique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jubrique"
"http://es.dbpedia.org/resource/Jubrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jubrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jubrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jubrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jubrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jubrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jubrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Jubrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jubrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jubrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jubrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Jubrique","http://www.w3.org/2000/01/rdf-schema#label","Jubrique"
"http://es.dbpedia.org/resource/Jubrique","http://www.w3.org/2000/01/rdf-schema#comment","Jubrique es un municipio español de la provincia de Málaga, Andalucía, situado en el oeste de la provincia en el Valle del Genal, siendo una de las poblaciones que conforman la comarca de la Serranía de Ronda. Se encuentra a 559 metros de altura, y a 38 km de Ronda, la capital de la comarca. Su población es de 754 habitantes (INE 2005), y su municipio tiene una extensión de 39 km²."
"http://es.dbpedia.org/resource/Jubrique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8sk3"
"http://es.dbpedia.org/resource/Jubrique","http://xmlns.com/foaf/0.1/name","Jubrique"
"http://es.dbpedia.org/resource/Jubrique","http://xmlns.com/foaf/0.1/homepage","http://www.jubrique.org"
"http://es.dbpedia.org/resource/Jubrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Jubrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Jubrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serranía_de_Ronda"
"http://es.dbpedia.org/resource/Jubrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jubrique"
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/alcalde","Alberto Benitez"
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/altitud",558
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/codMunicipio",64
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/codProvincia",29
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Serranía_de_Ronda"
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/cp",29492
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/distancia",448
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/distancia",73
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/gentilicio","jubriqueño, -a"
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/mapaLoc","Málaga"
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/nombre","Jubrique"
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/notas",255
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/superficie",39
"http://es.dbpedia.org/resource/Jubrique","http://es.dbpedia.org/property/web","http://www.jubrique.org"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/wikiPageID",345767
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/wikiPageRevisionID",125316103
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.juntadeandalucia.es/iea/sima/htm/sm29064.htm"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/wikiPageExternalLink","https://guiadigital.iaph.es/municipio/4518"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jubrique.es/"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iluana.com/espacios_articulo.asp%3Fidarticulo=43%2F"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916022051/http:/www.asociacionculturalrotillas.org/"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jubrique.org"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iluana.com/espacios_articulo.asp%3Fidarticulo=43/"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","39.0"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/wikiPageLength",6068
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/areaCode","29"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/areaTotal",3.9e+07
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/demonym","jubriqueño, -a"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/municipalityCode","064"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/postalCode","29492"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Serranía_de_Ronda"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Jubrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jubrique?oldid=125316103&ns=0"
"http://es.dbpedia.org/resource/Jubrique","http://dbpedia.org/ontology/abstract","Jubrique es un municipio español de la provincia de Málaga, Andalucía, situado en el oeste de la provincia en el Valle del Genal, siendo una de las poblaciones que conforman la comarca de la Serranía de Ronda. Se encuentra a 559 metros de altura, y a 38 km de Ronda, la capital de la comarca. Su población es de 754 habitantes (INE 2005), y su municipio tiene una extensión de 39 km²."
"http://es.dbpedia.org/resource/Jubrique_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jubrique"
"http://es.dbpedia.org/resource/Jubrique_(Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jubrique"
