"subject","predicate","object"
"http://es.dbpedia.org/resource/Manchas_de_Koplik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manchas_de_Koplik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Manchas_de_Koplik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Manchas_de_Koplik","http://www.w3.org/2000/01/rdf-schema#label","Manchas de Koplik"
"http://es.dbpedia.org/resource/Manchas_de_Koplik","http://www.w3.org/2000/01/rdf-schema#comment","Las manchas de Koplik son lesiones pequeñas e irregulares de tipo granular, de color rojizo con el centro blancoazuláceo, que aparecen en la mucosa oral, en la cara interna del carrillo y a nivel del segundo molar superior, aproximadamente el décimo día posterior a una infección por el virus del sarampión, 2 a 3 días antes de que aparezca el exantema característico y desaparecen al iniciar el exantema dejando una lesión eritematosa. Las manchas de Koplik son consideradas el signo patognomónico del sarampión. Reciben su nombre por  (1858-1927), un pediatra americano que las describió en 1896."
"http://es.dbpedia.org/resource/Manchas_de_Koplik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038d_j"
"http://es.dbpedia.org/resource/Manchas_de_Koplik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cavidad_oral"
"http://es.dbpedia.org/resource/Manchas_de_Koplik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manchas_de_Koplik"
"http://es.dbpedia.org/resource/Manchas_de_Koplik","http://dbpedia.org/ontology/wikiPageID",1521944
"http://es.dbpedia.org/resource/Manchas_de_Koplik","http://dbpedia.org/ontology/wikiPageRevisionID",118696794
"http://es.dbpedia.org/resource/Manchas_de_Koplik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medigraphic.com/pdfs/facmed/un-2008/un084h.pdf"
"http://es.dbpedia.org/resource/Manchas_de_Koplik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dentistry.leeds.ac.uk/oralpath/viruses/viral%20infections/340%20images/other%20viral%20images/koplik%27s%20spots.jpg"
"http://es.dbpedia.org/resource/Manchas_de_Koplik","http://dbpedia.org/ontology/wikiPageLength",2230
"http://es.dbpedia.org/resource/Manchas_de_Koplik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manchas_de_Koplik?oldid=118696794&ns=0"
"http://es.dbpedia.org/resource/Manchas_de_Koplik","http://dbpedia.org/ontology/abstract","Las manchas de Koplik son lesiones pequeñas e irregulares de tipo granular, de color rojizo con el centro blancoazuláceo, que aparecen en la mucosa oral, en la cara interna del carrillo y a nivel del segundo molar superior, aproximadamente el décimo día posterior a una infección por el virus del sarampión, 2 a 3 días antes de que aparezca el exantema característico y desaparecen al iniciar el exantema dejando una lesión eritematosa. Las manchas de Koplik son consideradas el signo patognomónico del sarampión. Reciben su nombre por  (1858-1927), un pediatra americano que las describió en 1896."
"http://es.dbpedia.org/resource/Manchas_de_koplik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manchas_de_Koplik"
"http://es.wikipedia.org/wiki/Manchas_de_Koplik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manchas_de_Koplik"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manchas_de_Koplik"
