"subject","predicate","object"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://www.w3.org/2000/01/rdf-schema#label","UC Davis Aggies"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://www.w3.org/2000/01/rdf-schema#comment","UC Davis Aggies (español: Agrícolas de UC Davis) es el equipo deportivo de la Universidad de California, Davis, perteneciente a la Universidad de California, situado en Davis, en el estado de California. Los equipos de los Aggies participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Big West Conference, a excepción del equipo de lucha libre, que pertenece a la Pacific-12 Conference, de fútbol americano, que figura en la Big Sky Conference, y el de hockey sobre hierba femenino, que figura en la America East Conference."
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s98gr"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://xmlns.com/foaf/0.1/homepage","http://www.ucdavisaggies.com/"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Big_Sky_Conference"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_California,_Davis"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Yolo"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_California"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UC_Davis_Aggies"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://es.dbpedia.org/property/apodo","Aggies"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://es.dbpedia.org/property/baloncesto","UC Davis Pavilion"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://es.dbpedia.org/property/béisbol","Dobbins Baseball Complex"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://es.dbpedia.org/property/color","#002855"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Azul"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Oro_(color)"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://es.dbpedia.org/property/colorTexto","#C99700"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/America_East_Conference"
"http://es.dbpedia.org/resource/UC_Davis_Aggies","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Big_Sky_Conference"
