"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_de_espin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_de_espín"
"http://es.dbpedia.org/resource/Redes_de_espin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_de_espín"
"http://es.dbpedia.org/resource/Redes_de_espín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_de_espín"
"http://es.wikipedia.org/wiki/Red_de_espín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_de_espín"
"http://es.dbpedia.org/resource/Red_de_espín","http://www.w3.org/2000/01/rdf-schema#label","Red de espín"
"http://es.dbpedia.org/resource/Red_de_espín","http://www.w3.org/2000/01/rdf-schema#comment","En física, una red de espín es un tipo de diagrama que puede usarse para representar estados e interacciones entre partículas y campos. Fue ideada por Roger Penrose en 1971.​Las redes de espín fueron aplicadas en física al problema de la gravedad cuántica por Lee Smolin, , y otros para reformular gravedad cuántica de lazos y teoría de gauge. Desde una perspectiva matemática, una red de espín es un grafo cuyas aristas se asocian a representaciones irreducibles de un grupo de Lie compacto, G y cuyos vértices se asocian a aplicaciones  de las representaciones de aristas adyacentes."
"http://es.dbpedia.org/resource/Red_de_espín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017bs1"
"http://es.dbpedia.org/resource/Red_de_espín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_grafos"
"http://es.dbpedia.org/resource/Red_de_espín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_matemática"
"http://es.dbpedia.org/resource/Red_de_espín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_de_espín"
"http://es.dbpedia.org/resource/Red_de_espín","http://dbpedia.org/ontology/wikiPageID",328649
"http://es.dbpedia.org/resource/Red_de_espín","http://dbpedia.org/ontology/wikiPageRevisionID",118752686
"http://es.dbpedia.org/resource/Red_de_espín","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/gr-qc/9905020"
"http://es.dbpedia.org/resource/Red_de_espín","http://dbpedia.org/ontology/wikiPageLength",1333
"http://es.dbpedia.org/resource/Red_de_espín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_de_espín?oldid=118752686&ns=0"
"http://es.dbpedia.org/resource/Red_de_espín","http://dbpedia.org/ontology/abstract","En física, una red de espín es un tipo de diagrama que puede usarse para representar estados e interacciones entre partículas y campos. Fue ideada por Roger Penrose en 1971.​Las redes de espín fueron aplicadas en física al problema de la gravedad cuántica por Lee Smolin, , y otros para reformular gravedad cuántica de lazos y teoría de gauge. Desde una perspectiva matemática, una red de espín es un grafo cuyas aristas se asocian a representaciones irreducibles de un grupo de Lie compacto, G y cuyos vértices se asocian a aplicaciones  de las representaciones de aristas adyacentes."
"http://dbpedia.org/resource/Spin_network","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_de_espín"
