"subject","predicate","object"
"http://es.dbpedia.org/resource/Nesidiochernes_robustus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nesidiochernes"
"http://es.dbpedia.org/resource/Nesidiochernes_robustus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nesidiochernes"
"http://dbpedia.org/resource/Nesidiochernes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nesidiochernes"
"http://es.dbpedia.org/resource/Nesidiochernes_insociabilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nesidiochernes"
"http://es.dbpedia.org/resource/Nesidiochernes_insociabilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nesidiochernes"
"http://es.dbpedia.org/resource/Nesidiochernes_novaeguineae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nesidiochernes"
"http://es.dbpedia.org/resource/Nesidiochernes_novaeguineae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nesidiochernes"
"http://es.dbpedia.org/resource/Nesidiochernes_slateri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nesidiochernes"
"http://es.dbpedia.org/resource/Nesidiochernes_slateri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nesidiochernes"
"http://es.wikipedia.org/wiki/Nesidiochernes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nesidiochernes"
"http://es.dbpedia.org/resource/Nesidiochernes_scutulatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nesidiochernes"
"http://es.dbpedia.org/resource/Nesidiochernes_scutulatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nesidiochernes"
"http://es.dbpedia.org/resource/Nesidiochernes_carolinensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nesidiochernes"
"http://es.dbpedia.org/resource/Nesidiochernes_carolinensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nesidiochernes"
"http://es.dbpedia.org/resource/Nesidiochernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nesidiochernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nesidiochernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Nesidiochernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nesidiochernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nesidiochernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nesidiochernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nesidiochernes","http://www.w3.org/2000/01/rdf-schema#label","Nesidiochernes"
"http://es.dbpedia.org/resource/Nesidiochernes","http://www.w3.org/2000/01/rdf-schema#comment","Nesidiochernes es un género de arácnido del orden Pseudoscorpionida de la familia Chernetidae."
"http://es.dbpedia.org/resource/Nesidiochernes","http://xmlns.com/foaf/0.1/name","Nesidiochernes"
"http://es.dbpedia.org/resource/Nesidiochernes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesidiochernes"
"http://es.dbpedia.org/resource/Nesidiochernes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nesidiochernes"
"http://es.dbpedia.org/resource/Nesidiochernes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Nesidiochernes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chernetidae"
