"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Armadas de Mónaco"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#comment","El Principado de Mónaco, es la segunda nación más pequeña del mundo (después de la Ciudad del Vaticano), y tiene una capacidad militar muy limitada, dependiendo casi por completo de su gran vecino, Francia, para la defensa frente a una potencia mundial agresiva.Sin embargo posee algunos pequeños cuerpos militares y policiales que asumen la defensa propia del país."
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Mónaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01172kxd"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Mónaco"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Mónaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerzas_Armadas_de_Mónaco"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Mónaco","http://dbpedia.org/ontology/wikiPageID",3626085
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",127025800
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Mónaco","http://dbpedia.org/ontology/wikiPageLength",5489
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Mónaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerzas_Armadas_de_Mónaco?oldid=127025800&ns=0"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Mónaco","http://dbpedia.org/ontology/abstract","El Principado de Mónaco, es la segunda nación más pequeña del mundo (después de la Ciudad del Vaticano), y tiene una capacidad militar muy limitada, dependiendo casi por completo de su gran vecino, Francia, para la defensa frente a una potencia mundial agresiva.Sin embargo posee algunos pequeños cuerpos militares y policiales que asumen la defensa propia del país."
"http://es.wikipedia.org/wiki/Fuerzas_Armadas_de_Mónaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Mónaco"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Monaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Mónaco"
"http://dbpedia.org/resource/Military_of_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Mónaco"
