"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Iñurrategi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Horace-Bénédict_de_Saussure","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Paul_Bergon","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Domènec_Trastoy_Diaz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Joseph_Vallot","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Ginette_Harrison","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Ginette_Harrison","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Jerzy_Kukuczka","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Edurne_Pasaban","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Jacques_Balmat","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Jacques_Balmat","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Víctor_Rímac","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Ricardo_Torres_Nava","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Ricardo_Torres_Nava","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Montañismo"
"http://dbpedia.org/resource/Mountaineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Charles_Christopher_Parry","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Patricia_Soto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Patricia_Soto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Víctor_Ostrowski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Víctor_Ostrowski","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/William_Mathews","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Centro_Natación_Helios","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Dorje_Morup","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Dorje_Morup","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Nancy_Silvestrini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Nancy_Silvestrini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Mariano_Galván","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Mariano_Galván","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Ardito_Desio","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/David_Liaño_González","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Juanjo_Garra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Gaston_Rébuffat","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Gaston_Rébuffat","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Mohammad_Khaled_Hossain","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Roberto_Mangas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Alison_Hargreaves","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Alison_Hargreaves","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Andrés_Hurtado_García","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Nirmal_Purja","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Pyrenaica","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Sepp_Mayerl","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Sepp_Mayerl","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Ludwig_Purtscheller","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Paulina_Aulestia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Paulina_Aulestia","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Paulina_Aulestia","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Club_Alpino_Austro-alemán","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Karla_Wheelock","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Laura_Victoria_Campos_Salazar","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/René_Gombault","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/James_Whittaker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/James_Whittaker","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Real_Grupo_de_Cultura_Covadonga","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Claudio_Lucero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/John_Ball_(naturalista)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Doug_Scott","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Augusto_Ortega_Pacheco","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Tsewang_Paljor","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Tsewang_Paljor","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Tsewang_Samanla","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Tsewang_Samanla","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Trepadores_(reality_show)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Francisco_Durá","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Mercedes_Sahores","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Andrea_Oggioni","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.wikipedia.org/wiki/Montañismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Montañismo","http://www.w3.org/2000/01/rdf-schema#label","Montañismo"
"http://es.dbpedia.org/resource/Montañismo","http://www.w3.org/2000/01/rdf-schema#comment","El montañismo nace en los Alpes al final del siglo XVIII. Su objeto es conseguir llegar a la cima de una determinada montaña, como un reto a la naturaleza, que en ocasiones se llega a perder la vida. Se trata de la disciplina, en general deportiva o recreativa, que consiste en la realización del ascenso y descenso de montañas. Es también el conjunto de técnicas, conocimientos y  orientadas a la realización de este objetivo. El montañismo no es un simple deporte, pues deriva de una antigua actividad exploratoria del ser humano y como tal cuenta con una historia y tradiciones muy importantes que determinan una ética bien definida (by fair means) que es la parte entre esta disciplina y otras formas de turismo de aventura. Además, quienes lo practican, lo consideran como un verdadero estilo de"
"http://es.dbpedia.org/resource/Montañismo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mountaineering"
"http://es.dbpedia.org/resource/Montañismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053f5"
"http://es.dbpedia.org/resource/Montañismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañismo"
"http://es.dbpedia.org/resource/Montañismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañismo"
"http://es.dbpedia.org/resource/Montañismo","http://dbpedia.org/ontology/wikiPageID",9102
"http://es.dbpedia.org/resource/Montañismo","http://dbpedia.org/ontology/wikiPageRevisionID",129657991
"http://es.dbpedia.org/resource/Montañismo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Klättring"
"http://es.dbpedia.org/resource/Montañismo","http://dbpedia.org/ontology/wikiPageLength",16025
"http://es.dbpedia.org/resource/Montañismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montañismo?oldid=129657991&ns=0"
"http://es.dbpedia.org/resource/Montañismo","http://dbpedia.org/ontology/abstract","El montañismo nace en los Alpes al final del siglo XVIII. Su objeto es conseguir llegar a la cima de una determinada montaña, como un reto a la naturaleza, que en ocasiones se llega a perder la vida. Se trata de la disciplina, en general deportiva o recreativa, que consiste en la realización del ascenso y descenso de montañas. Es también el conjunto de técnicas, conocimientos y  orientadas a la realización de este objetivo. El montañismo no es un simple deporte, pues deriva de una antigua actividad exploratoria del ser humano y como tal cuenta con una historia y tradiciones muy importantes que determinan una ética bien definida (by fair means) que es la parte entre esta disciplina y otras formas de turismo de aventura. Además, quienes lo practican, lo consideran como un verdadero estilo de vida y una forma de experimentar e interpretar el mundo que los rodea. El montañismo se puede dividir en varias áreas que engloban diversas especialidades, algunas de las cuales se alejan de la definición estricta de ascender montañas, pero que, no obstante, requieren de ese medio natural para su práctica: senderismo (o hiking), excursionismo (a menudo mal llamado trekking, lo cual significa en realidad ""caminar durante varios días por lugares remotos"") y expediciones; escalada deportiva (y boulder), barranquismo (o rapel, cuando se hace solo como especialidad de descenso y no como complemento de la escalada) y escalada en hielo; asimismo, existen variantes deportivas, como el duatlón en montaña, media maratón de montaña y maratón de montaña; barranquismo, esquí de montaña (también llamado esquí de travesía o esquí-alpinismo), parapente en modalidad ""Hike & Fly"" (escalada y descenso en parapente) y bicicleta de montaña​​. El término montañismo muchas veces se entiende como el deporte practicado en la alta montaña, es decir, el montañismo de altura. Así, a quien asciende a las montañas, se le dice ""montañista"" o ""montañero"" y no a quién solo practica una de las especialidades mencionadas. También, cuando se habla de un curso o manual de montañismo, se enfoca al excursionismo por las montañas y no a toda la gama de especialidades que se mencionan."
"http://es.dbpedia.org/resource/Scott_Fischer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Scott_Fischer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Iván_Gómez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Wasfia_Nazreen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Desnivel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Rob_Hall_(montañista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Rob_Hall_(montañista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Alpinismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Alpinista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Alpinistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Andinismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Andinistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Deportes_de_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Deportes_de_montaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Himalayismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Montanero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañismo"
