"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bareyo"
"http://es.dbpedia.org/resource/Ajo_(Cantabria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bareyo"
"http://es.dbpedia.org/resource/Ajo_(Cantabria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bareyo"
"http://es.dbpedia.org/resource/Ajo_(Cantabria)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bareyo"
"http://es.dbpedia.org/resource/Faro_de_Ajo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bareyo"
"http://es.dbpedia.org/resource/Barceyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bareyo"
"http://es.dbpedia.org/resource/Bareyo_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bareyo"
"http://es.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bareyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bareyo","http://www.w3.org/2000/01/rdf-schema#label","Bareyo"
"http://es.dbpedia.org/resource/Bareyo","http://www.w3.org/2000/01/rdf-schema#comment","Bareyo es un municipio y localidad español perteneciente a la comunidad autónoma de Cantabria. Limita al norte con el mar Cantábrico, al oeste con Ribamontán al Mar, al sur con Ribamontán al Monte y al este con la Arnuero y Meruelo. Está situado en la histórica comarca de Trasmiera."
"http://es.dbpedia.org/resource/Bareyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs9n2"
"http://es.dbpedia.org/resource/Bareyo","http://xmlns.com/foaf/0.1/name","Bareyo"
"http://es.dbpedia.org/resource/Bareyo","http://xmlns.com/foaf/0.1/homepage","http://www.aytobareyo.org/"
"http://es.dbpedia.org/resource/Bareyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bareyo"
