"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Collar_Monterrubio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Collar"
"http://dbpedia.org/resource/Enrique_Collar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Collar"
"http://es.dbpedia.org/resource/Enrique_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enrique_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Collar","http://www.w3.org/2000/01/rdf-schema#label","Enrique Collar"
"http://es.dbpedia.org/resource/Enrique_Collar","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Collar Monterrubio (San Juan de Aznalfarache, provincia de Sevilla, 2 de noviembre de 1934) es un exjugador internacional español de fútbol. En la actualidad es presidente de la Fundación del Club Atlético de Madrid, en el que desarrolló casi toda su carrera deportiva."
"http://es.dbpedia.org/resource/Enrique_Collar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5f30"
"http://es.dbpedia.org/resource/Enrique_Collar","http://xmlns.com/foaf/0.1/name","Enrique Collar Monterrubio"
"http://es.dbpedia.org/resource/Enrique_Collar","http://xmlns.com/foaf/0.1/name","Enrique Collar"
"http://es.dbpedia.org/resource/Enrique_Collar","http://xmlns.com/foaf/0.1/nick","El Niño"
"http://es.dbpedia.org/resource/Enrique_Collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1950"
"http://es.dbpedia.org/resource/Enrique_Collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_Mundial_de_1962"
"http://es.dbpedia.org/resource/Enrique_Collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_1950"
"http://es.dbpedia.org/resource/Enrique_Collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Enrique_Collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_1950"
"http://es.dbpedia.org/resource/Enrique_Collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1950"
"http://es.dbpedia.org/resource/Enrique_Collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1960"
"http://es.dbpedia.org/resource/Enrique_Collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjuaneros_(Sevilla)"
"http://es.dbpedia.org/resource/Enrique_Collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/Enrique_Collar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Collar"
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/apodo","El Niño"
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/añodebut",1953
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/añoretiro",1970
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/equipos","* Atlético de Madrid 
** Cádiz CF -cesión- 
** Real Murcia -cesión- 
* Valencia CF"
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/golesClubes",106
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/golesInternacional",5
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/imagen","Enrique Collar 1962.jpg"
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/nombre","Enrique Collar"
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/nombrecompleto","Enrique Collar Monterrubio"
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/partidosinternacionales",16
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/selección",20
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/ciudaddenacimiento","San Juan de Aznalfarache"
"http://es.dbpedia.org/resource/Enrique_Collar","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Enrique_Collar","http://dbpedia.org/ontology/wikiPageID",212667
"http://es.dbpedia.org/resource/Enrique_Collar","http://dbpedia.org/ontology/wikiPageRevisionID",125617057
"http://es.dbpedia.org/resource/Enrique_Collar","http://dbpedia.org/ontology/wikiPageLength",12860
"http://es.dbpedia.org/resource/Enrique_Collar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Murcia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Enrique_Collar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Enrique_Collar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cádiz_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Enrique_Collar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Enrique_Collar","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Enrique_Collar","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Enrique_Collar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Collar?oldid=125617057&ns=0"
"http://es.dbpedia.org/resource/Enrique_Collar","http://dbpedia.org/ontology/abstract","Enrique Collar Monterrubio (San Juan de Aznalfarache, provincia de Sevilla, 2 de noviembre de 1934) es un exjugador internacional español de fútbol. En la actualidad es presidente de la Fundación del Club Atlético de Madrid, en el que desarrolló casi toda su carrera deportiva."
"http://es.wikipedia.org/wiki/Enrique_Collar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Collar"
