"subject","predicate","object"
"http://es.wikipedia.org/wiki/Complejo_endorreico_de_Chiclana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana"
"http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana","http://www.w3.org/2000/01/rdf-schema#label","Complejo endorreico de Chiclana"
"http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana","http://www.w3.org/2000/01/rdf-schema#comment","El Complejo Endorreico de Chiclana incluye dos lagunas, denominadas Jeli y Montellano, situadas en el término municipal de Chiclana de la Frontera, en la Provincia de Cádiz, protegidas en 1987 mediante Ley del Parlamento de Andalucía como Reservas Integrales Zoológicas, declarando además una Zona Periférica de Protección que las envuelve. El Plan Rector de las Reservas Naturales de las Lagunas de Cádiz, publicado en 1991, adapta la denominación de la figura de protección Reserva Integral Zoológica a la de Reserva Natural y las agrupa bajo la denominación de Complejo Endorreico de Espera."
"http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Andalucía"
"http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1987"
"http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_de_especial_protección_para_aves_de_Andalucía"
"http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Andalucía"
"http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complejo_endorreico_de_Chiclana"
"http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana","http://dbpedia.org/ontology/wikiPageID",1546705
"http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana","http://dbpedia.org/ontology/wikiPageRevisionID",127034404
"http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/medioambiente/servtc5/ventana/mostrarFicha.do%3FidEspacio=7360"
"http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana","http://dbpedia.org/ontology/wikiPageLength",5049
"http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Complejo_endorreico_de_Chiclana?oldid=127034404&ns=0"
"http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana","http://dbpedia.org/ontology/abstract","El Complejo Endorreico de Chiclana incluye dos lagunas, denominadas Jeli y Montellano, situadas en el término municipal de Chiclana de la Frontera, en la Provincia de Cádiz, protegidas en 1987 mediante Ley del Parlamento de Andalucía como Reservas Integrales Zoológicas, declarando además una Zona Periférica de Protección que las envuelve. El Plan Rector de las Reservas Naturales de las Lagunas de Cádiz, publicado en 1991, adapta la denominación de la figura de protección Reserva Integral Zoológica a la de Reserva Natural y las agrupa bajo la denominación de Complejo Endorreico de Espera. La superficie protegida total es de 567 ha. Su valor ecológico reside en ser punto vital para la conservación de avifauna lacustre autóctona (fochas, ánades, garcetas, garzas, rapaces...), destacando especies en peligro de extinción. Igualmente, destaca en sus inmediaciones el ​"
"http://es.dbpedia.org/resource/Complejo_Endorreico_de_Chiclana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana"
"http://es.dbpedia.org/resource/Complejo_endorreico_de_chiclana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_endorreico_de_Chiclana"
