"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Harries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alfie_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/Carl_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/Cyriak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Youtubers de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Youtubers de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_de_Internet_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Youtubers_por_país"
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",7993523
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",100723042
"http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Youtubers_de_Reino_Unido?oldid=100723042&ns=14"
"http://es.dbpedia.org/resource/Thomas_Daley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/Caspar_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mya-Lecia_Naylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/Alfie_Deyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/Joe_Sugg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/Dodie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/TotalBiscuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/Phil_Lester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jess_Greenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/Paul_Joseph_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/Dan_Howell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Oakley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
"http://es.dbpedia.org/resource/KSI_(youtuber)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Reino_Unido"
