"subject","predicate","object"
"http://es.wikipedia.org/wiki/Defensa_numantina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Defensa_numantina"
"http://es.dbpedia.org/resource/Defensa_numantina","http://www.w3.org/2000/01/rdf-schema#label","Defensa numantina"
"http://es.dbpedia.org/resource/Defensa_numantina","http://www.w3.org/2000/01/rdf-schema#comment","Defensa numantina, así es llamada la defensa tenaz de una posición hasta el límite, a menudo en condiciones desesperadas. La expresión tiene su origen en la defensa de la ciudad celtíbera de Numancia durante los sucesivos cercos que sufrió entre el 153 a. C. y 133 a. C., y que solo terminaron con el suicidio colectivo de los defensores. Los historiadores romanos, como Tito Livio, ensalzaron la valerosa defensa de la ciudad, y así la defensa de Numancia pasó a formar parte de la leyenda, dando lugar al adjetivo ""numantino""."
"http://es.dbpedia.org/resource/Defensa_numantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar"
"http://es.dbpedia.org/resource/Defensa_numantina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Defensa_numantina"
"http://es.dbpedia.org/resource/Defensa_numantina","http://dbpedia.org/ontology/wikiPageID",130593
"http://es.dbpedia.org/resource/Defensa_numantina","http://dbpedia.org/ontology/wikiPageRevisionID",117344850
"http://es.dbpedia.org/resource/Defensa_numantina","http://dbpedia.org/ontology/wikiPageLength",735
"http://es.dbpedia.org/resource/Defensa_numantina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Defensa_numantina?oldid=117344850&ns=0"
"http://es.dbpedia.org/resource/Defensa_numantina","http://dbpedia.org/ontology/abstract","Defensa numantina, así es llamada la defensa tenaz de una posición hasta el límite, a menudo en condiciones desesperadas. La expresión tiene su origen en la defensa de la ciudad celtíbera de Numancia durante los sucesivos cercos que sufrió entre el 153 a. C. y 133 a. C., y que solo terminaron con el suicidio colectivo de los defensores. Los historiadores romanos, como Tito Livio, ensalzaron la valerosa defensa de la ciudad, y así la defensa de Numancia pasó a formar parte de la leyenda, dando lugar al adjetivo ""numantino""."
