"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prostaglandina_D2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prostaglandina_D2"
"http://es.dbpedia.org/resource/(5Z,13E)-(15S)-9alfa,15-dihidroxi-11-oxoprosta-5,13-dienoato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prostaglandina_D2"
"http://es.dbpedia.org/resource/Prostaglandina_D2","http://www.w3.org/2000/01/rdf-schema#label","Prostaglandina D2"
"http://es.dbpedia.org/resource/Prostaglandina_D2","http://www.w3.org/2000/01/rdf-schema#comment","La prostaglandina D2 (o PGD2) es una prostaglandina que se liga al receptor , como también al CRTH2.​​ Es una prostaglandina importante producida por las células cebadas - recluta células Th2, eosinófilos, y basófilos. En los órganos de los mamíferos, se encuentran grandes cantidades de PGD2 en el cerebro y en las células cebadas, pero en ningún otro lugar. Es fundamental para el desarrollo de enfermedades alérgicas tales como el asma."
"http://es.dbpedia.org/resource/Prostaglandina_D2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwxt_"
"http://es.dbpedia.org/resource/Prostaglandina_D2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímica"
"http://es.dbpedia.org/resource/Prostaglandina_D2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostaglandinas"
"http://es.dbpedia.org/resource/Prostaglandina_D2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prostaglandina_D2"
"http://es.dbpedia.org/resource/Prostaglandina_D2","http://es.dbpedia.org/property/cas",41598
"http://es.dbpedia.org/resource/Prostaglandina_D2","http://es.dbpedia.org/property/fórmula","C20H32O5"
"http://es.dbpedia.org/resource/Prostaglandina_D2","http://es.dbpedia.org/property/imagen","Prostaglandin D2.PNG"
"http://es.dbpedia.org/resource/Prostaglandina_D2","http://es.dbpedia.org/property/masa",352.465
"http://es.dbpedia.org/resource/Prostaglandina_D2","http://es.dbpedia.org/property/pubchem",448457
"http://es.dbpedia.org/resource/Prostaglandina_D2","http://dbpedia.org/ontology/wikiPageID",4869924
"http://es.dbpedia.org/resource/Prostaglandina_D2","http://dbpedia.org/ontology/wikiPageRevisionID",120622595
"http://es.dbpedia.org/resource/Prostaglandina_D2","http://dbpedia.org/ontology/wikiPageLength",4329
"http://es.dbpedia.org/resource/Prostaglandina_D2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prostaglandina_D2?oldid=120622595&ns=0"
"http://es.dbpedia.org/resource/Prostaglandina_D2","http://dbpedia.org/ontology/abstract","La prostaglandina D2 (o PGD2) es una prostaglandina que se liga al receptor , como también al CRTH2.​​ Es una prostaglandina importante producida por las células cebadas - recluta células Th2, eosinófilos, y basófilos. En los órganos de los mamíferos, se encuentran grandes cantidades de PGD2 en el cerebro y en las células cebadas, pero en ningún otro lugar. Es fundamental para el desarrollo de enfermedades alérgicas tales como el asma."
"http://dbpedia.org/resource/Prostaglandin_D2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prostaglandina_D2"
