"subject","predicate","object"
"http://es.dbpedia.org/resource/Ausgebombt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ausgebombt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ausgebombt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ausgebombt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ausgebombt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ausgebombt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ausgebombt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ausgebombt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ausgebombt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ausgebombt","http://www.w3.org/2000/01/rdf-schema#label","Ausgebombt"
"http://es.dbpedia.org/resource/Ausgebombt","http://www.w3.org/2000/01/rdf-schema#comment","Ausgebombt es el tercer EP de la banda alemana de thrash metal, Sodom, lanzado en 1989.​"
"http://es.dbpedia.org/resource/Ausgebombt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jyckl"
"http://es.dbpedia.org/resource/Ausgebombt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1989"
"http://es.dbpedia.org/resource/Ausgebombt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sodom"
